#timestamp,LO_Frequency,Hit,StdDev 
1520827215.6,286047002.8,N
1520827235.4,286047000.9,N
1520827255.3,286047000.2,N
1520827275.1,286047000.1,N
1520827295.9,286046998.6,N
1520827315.7,286047000.8,N
1520827365.5,286047001.0,E
1520827375.5,286047000.3,N
1520827395.3,286047000.6,P
1520827415.1,286046998.8,P
1520827435.9,286046999.5,N
1520827455.7,286046999.1,N
1520827475.6,286047000.6,N
1520827495.4,286047000.2,N
1520827515.2,286046999.9,N
1520827535.1,286047000.1,N
1520827536.0,286047000.1,N
1520827555.8,286047000.4,N
1520827575.6,286046998.4,N
1520827595.5,286047001.0,N
1520827615.3,286046998.6,N
1520827635.2,286047000.3,N
1520827655.0,286046998.2,N
1520827655.9,286046998.2,N
1520827675.7,286046998.3,N
1520827695.6,286046999.2,N
1520827715.4,286046996.9,Y
1520827735.3,286046996.5,P
1520827755.1,286046996.6,N
1520827775.9,286046999.3,N
1520827795.7,286046996.5,N
1520827815.5,286046997.0,N
1520827835.4,286046997.3,N
1520827855.2,286046997.7,N
1520827875.0,286047001.2,N
1520827875.9,286047001.2,N
1520827895.8,286046998.3,N
1520827915.6,286046999.0,N
1520827935.5,286046997.4,N
1520827955.3,286046997.1,N
1520827975.1,286046996.6,N
1520827995.9,286046999.3,N
1520828015.7,286046998.8,N
1520828035.5,286047000.8,N
1520828055.4,286046999.9,N
1520828075.2,286047002.3,N
1520828095.1,286047000.3,N
1520828096.0,286047000.3,N
1520828115.8,286047000.5,N
1520828135.6,286047000.6,N
1520828155.5,286047002.3,N
1520828175.3,286047002.0,N
1520828195.2,286046999.7,N
1520828215.9,286047000.1,N
1520828235.7,286046998.7,N
1520828255.6,286046998.5,N
1520828275.4,286046998.5,N
1520828295.2,286046998.9,N
1520828315.1,286046999.1,N
1520828316.0,286046999.1,N
1520828335.8,286046998.5,N
1520828355.7,286047001.2,N
1520828375.5,286046997.0,N
1520828395.3,286046999.1,N
1520828415.2,286046998.7,N
1520828435.0,286046998.1,N
1520828435.9,286046998.1,N
1520828455.8,286046999.0,N
1520828475.6,286046998.7,N
1520828495.4,286046998.1,N
1520828515.3,286046998.4,N
1520828535.1,286046998.9,N
1520828555.9,286046996.6,N
1520828575.7,286046999.1,N
1520828595.5,286046999.4,N
1520828615.4,286046999.1,N
1520828635.2,286046996.7,N
1520828655.0,286046998.0,N
1520828655.9,286046998.0,N
1520828675.8,286046994.9,Y
1520828695.6,286046997.0,P
1520828715.5,286046998.4,N
1520828735.3,286047001.2,N
1520828755.1,286047000.5,N
1520828775.9,286047000.5,N
1520828795.7,286046998.6,N
1520828815.6,286047001.1,N
1520828835.4,286046998.3,N
1520828855.2,286047000.7,N
1520828875.1,286047000.1,N
1520828876.0,286047000.1,N
1520828895.8,286047002.2,N
1520828915.6,286047001.6,N
1520828935.5,286047002.0,N
1520828955.3,286047002.8,N
1520828975.2,286047001.7,N
1520828995.9,286047002.3,N
1520829015.7,286047000.5,N
1520829035.6,286047000.6,N
1520829055.4,286047002.8,N
1520829075.3,286047002.4,N
1520829095.1,286047000.0,N
1520829096.0,286047000.0,N
1520829115.8,286047002.4,N
1520829135.7,286047002.1,N
1520829155.5,286047000.6,N
1520829175.3,286047000.2,N
1520829195.2,286047000.6,N
1520829215.0,286047000.4,N
1520829215.9,286047000.4,N
1520829235.8,286047000.7,N
1520829255.6,286047002.8,N
1520829275.4,286047002.4,N
1520829295.3,286047002.2,N
1520829315.1,286047000.0,N
1520829335.9,286047001.4,N
1520829355.7,286047001.3,N
1520829375.5,286047001.3,N
1520829395.4,286047002.9,N
1520829415.2,286047005.6,Y
1520829435.0,286047004.1,P
1520829435.9,286047004.1,N
1520829455.8,286047003.9,N
1520829475.6,286047004.0,Y
1520829495.5,286046999.5,P
1520829515.3,286046997.0,N
1520829535.1,286046997.6,N
1520829555.9,286046996.2,N
1520829575.7,286046995.6,N
1520829595.6,286046997.9,N
1520829615.4,286046995.7,N
1520829635.2,286046993.5,N
1520829655.1,286046996.1,N
1520829656.0,286046996.1,N
1520829675.8,286046993.8,N
1520829695.7,286046996.3,N
1520829715.5,286046994.5,N
1520829735.3,286046993.8,N
1520829755.2,286046994.1,N
1520829775.9,286046996.3,N
1520829795.7,286046995.2,N
1520829815.6,286046997.5,N
1520829835.4,286046996.6,N
1520829855.2,286046997.7,N
1520829875.1,286046997.8,N
1520829876.0,286046997.8,N
1520829895.8,286046995.7,N
1520829915.7,286046997.1,N
1520829935.5,286046997.6,N
1520829955.3,286046995.8,N
1520829975.2,286046995.2,N
1520829995.0,286046995.5,N
1520829995.9,286046995.5,N
1520830015.7,286046995.6,N
1520830035.6,286046995.1,Y
1520830055.4,286046998.2,P
1520830075.3,286047000.9,N
1520830095.1,286047002.8,N
1520830115.9,286047000.3,N
1520830135.7,286047002.2,N
1520830155.5,286047002.1,N
1520830175.4,286047000.8,N
1520830195.2,286046998.5,N
1520830215.0,286046998.2,N
1520830215.9,286046998.2,N
1520830235.8,286046999.9,N
1520830255.6,286047001.1,N
1520830275.5,286047002.7,N
1520830295.3,286047002.4,N
1520830315.1,286047000.7,N
1520830335.9,286047000.7,N
1520830355.7,286047002.8,N
1520830375.6,286046999.9,N
1520830395.4,286047000.5,N
1520830415.2,286046999.8,N
1520830435.1,286047000.3,N
1520830436.0,286047000.3,N
1520830455.8,286047000.2,N
1520830475.6,286047000.1,N
1520830495.5,286047001.0,N
1520830515.3,286047000.7,N
1520830535.2,286047000.9,N
1520830555.9,286046998.1,N
1520830575.7,286046999.1,N
1520830595.6,286046999.6,N
1520830615.4,286046997.0,N
1520830635.2,286046999.0,N
1520830655.1,286047000.7,N
1520830656.0,286047000.7,N
1520830675.8,286046998.2,N
1520830695.7,286047001.9,N
1520830715.5,286047002.4,N
1520830735.3,286047000.2,N
1520830755.2,286047000.3,N
1520830775.0,286046999.7,N
1520830775.9,286046999.7,N
1520830795.8,286047001.5,N
