#timestamp,LO_Frequency,Hit,StdDev 
1641960015.4,286047001.2,N
1641960035.2,286047000.7,N
1641960055.1,286046999.3,N
1641960056.0,286046999.3,N
1641960075.8,286046998.1,N
1641960095.6,286046999.0,N
1641960115.5,286046999.3,N
1641960135.3,286046998.9,N
1641960155.2,286046998.1,N
1641960175.9,286047000.9,N
1641960195.7,286047000.4,N
1641960215.6,286047000.9,N
1641960235.4,286047000.7,N
1641960255.2,286047000.9,N
1641960275.1,286046998.3,N
1641960276.0,286046998.3,N
1641960295.8,286046998.6,N
1641960315.7,286046998.2,N
1641960335.5,286047000.6,N
1641960355.3,286046998.7,N
1641960375.2,286046996.5,N
1641960395.0,286046996.6,N
1641960395.9,286046996.6,N
1641960415.8,286046999.5,N
1641960435.6,286046999.6,N
1641960455.4,286046999.5,N
1641960475.3,286046996.5,N
1641960495.1,286046999.6,N
1641960515.8,286046999.4,N
1641960535.7,286046998.3,N
1641960555.5,286046998.8,N
1641960575.4,286046999.1,N
1641960595.2,286046999.6,N
1641960615.0,286046999.0,N
1641960615.9,286046999.0,N
1641960635.8,286047001.2,N
1641960655.6,286046998.4,N
1641960675.4,286046999.2,N
1641960695.3,286046998.7,N
1641960715.1,286046998.8,N
1641960735.9,286047000.6,N
1641960755.7,286047001.0,N
1641960775.5,286046998.3,N
1641960795.4,286046998.3,N
1641960815.2,286047000.6,N
1641960835.0,286047002.8,N
1641960836.0,286047002.8,N
1641960855.8,286047001.1,N
1641960875.6,286046999.3,N
1641960895.5,286046999.4,N
1641960915.3,286046999.3,N
1641960935.1,286046998.3,N
1641960955.9,286046998.6,N
1641960975.7,286047000.5,N
1641960995.6,286046998.5,N
1641961015.4,286047000.7,N
1641961035.2,286047001.2,N
1641961055.1,286047000.8,N
1641961056.0,286047000.8,N
1641961075.8,286047001.2,N
1641961095.6,286046999.4,N
1641961115.5,286046997.8,N
1641961135.3,286046996.7,N
1641961155.2,286046997.0,N
1641961175.9,286046997.8,N
1641961195.7,286046995.6,N
1641961215.6,286046996.2,N
1641961235.4,286046995.6,N
1641961255.3,286046995.0,N
1641961275.1,286046995.2,N
1641961276.0,286046995.2,N
1641961295.8,286046995.9,N
1641961315.7,286046995.6,N
1641961335.5,286046996.4,N
1641961355.4,286046996.1,N
1641961375.2,286046995.2,N
1641961395.0,286046995.6,N
1641961395.9,286046995.6,N
1641961415.8,286046995.7,N
1641961435.6,286046995.3,N
1641961455.4,286046996.2,N
1641961475.3,286046996.1,N
1641961495.1,286046995.2,N
1641961515.9,286046997.9,N
1641961535.7,286046997.9,N
1641961555.5,286046998.0,N
1641961575.4,286046996.8,N
1641961595.2,286046995.0,N
1641961615.1,286046995.1,Y
1641961616.0,286046995.1,P
1641961635.8,286046998.8,N
1641961655.7,286047000.7,N
1641961675.5,286046998.2,N
1641961695.3,286046998.3,N
1641961715.2,286046999.4,N
1641961735.0,286046998.7,N
1641961735.9,286046998.7,N
1641961755.7,286046999.3,N
1641961775.6,286046999.0,N
1641961795.4,286046998.6,N
1641961815.3,286046999.3,N
1641961835.1,286046998.6,N
1641961836.0,286046998.6,N
1641961855.8,286046998.6,N
1641961875.7,286046999.2,N
1641961895.5,286046996.9,N
1641961915.3,286046999.5,N
1641961935.2,286046997.0,N
1641961955.0,286046999.5,N
1641961955.9,286046999.5,N
1641961975.8,286046996.9,N
1641961995.6,286046999.4,N
1641962015.4,286046999.1,N
1641962035.3,286046996.9,N
1641962055.1,286046997.0,N
1641962075.8,286046997.3,N
1641962095.7,286046998.7,N
1641962115.5,286046999.1,N
1641962135.4,286046999.5,N
1641962155.2,286046999.1,N
1641962175.0,286046999.3,N
1641962175.9,286046999.3,N
1641962195.8,286046999.3,N
1641962215.6,286046997.1,Y
1641962235.5,286046998.6,P
1641962255.3,286046998.3,P
1641962275.1,286046999.0,P
1641962295.9,286046997.1,Y
1641962315.7,286046998.4,P
1641962335.5,286046998.3,P
1641962355.4,286046998.6,P
1641962375.2,286046998.4,Y
1641962395.1,286047000.7,P
1641962396.0,286047000.7,N
1641962415.8,286046998.9,N
1641962435.6,286046998.1,N
1641962455.5,286047001.1,N
1641962475.3,286047000.6,N
1641962495.1,286047000.4,N
1641962515.9,286046999.8,N
1641962535.7,286046999.8,N
1641962555.6,286046999.7,N
1641962575.4,286047000.6,N
1641962595.2,286046999.8,N
1641962615.1,286047000.3,N
1641962616.0,286047000.3,N
1641962635.8,286047001.2,N
1641962655.6,286046998.8,N
1641962675.5,286046998.3,N
1641962695.3,286046996.6,Y
1641962715.2,286046999.0,P
1641962735.9,286046998.9,N
1641962755.7,286046999.4,N
1641962775.6,286046998.8,Y
1641962795.4,286047001.2,P
1641962815.3,286046998.2,N
1641962835.1,286046999.0,N
1641962836.0,286046999.0,N
1641962855.8,286046996.6,Y
1641962875.7,286046996.5,P
1641962895.5,286046999.0,N
1641962915.3,286046999.3,N
1641962935.2,286047000.8,N
1641962955.0,286047000.5,N
1641962955.9,286047000.5,N
1641962975.8,286047000.4,N
1641962995.6,286047000.8,N
1641963015.4,286046998.6,N
1641963035.3,286046998.1,N
1641963055.1,286047001.0,N
1641963075.8,286047000.3,N
1641963095.7,286047000.0,N
1641963115.6,286047000.0,N
1641963135.4,286047002.5,N
1641963155.2,286047002.7,N
1641963175.1,286047000.1,N
1641963176.0,286047000.1,N
1641963195.8,286047000.2,N
1641963215.6,286046999.9,N
1641963235.5,286047000.0,N
1641963255.3,286047001.2,N
1641963275.2,286046998.1,N
1641963295.9,286046999.4,N
1641963315.7,286046998.1,N
1641963335.6,286046999.3,N
1641963355.4,286046998.7,N
1641963375.2,286046998.6,N
1641963395.1,286046998.1,N
1641963396.0,286046998.1,N
1641963415.8,286046998.8,N
1641963435.7,286046998.4,N
1641963455.5,286046996.6,N
1641963475.3,286046996.7,N
1641963495.2,286046999.2,N
1641963515.0,286046997.6,N
1641963515.9,286046997.6,N
1641963535.7,286046998.6,N
1641963555.6,286046998.2,N
1641963575.4,286046999.4,N
1641963595.3,286046998.3,N
