#timestamp,LO_Frequency,Hit,StdDev 
1590746415.5,286047000.5,N
1590746435.4,286046999.8,N
1590746455.2,286047000.4,N
1590746475.1,286047002.7,N
1590746476.0,286047002.7,N
1590746495.8,286047002.6,N
1590746515.6,286047002.2,N
1590746535.5,286047000.5,N
1590746555.3,286047000.1,N
1590746575.2,286047001.0,N
1590746595.9,286047000.2,N
1590746615.7,286046998.6,N
1590746635.6,286047000.8,N
1590746655.4,286047000.1,N
1590746675.2,286047000.8,N
1590746695.1,286047000.3,N
1590746696.0,286047000.3,N
1590746715.8,286047000.9,N
1590746735.7,286047000.0,N
1590746755.5,286047000.1,N
1590746775.3,286047000.0,N
1590746795.2,286047002.7,N
1590746815.0,286046999.9,N
1590746815.9,286046999.9,N
1590746835.8,286047000.8,N
1590746855.6,286047000.7,N
1590746875.4,286047001.2,N
1590746895.3,286046998.7,N
1590746915.1,286046999.0,N
1590746935.9,286047002.4,N
1590746955.7,286047000.5,N
1590746975.5,286047004.0,Y
1590746995.4,286047001.6,P
1590747015.2,286047000.3,N
1590747065.1,286046999.7,E
1590747075.9,286047000.0,N
1590747095.7,286047000.9,P
1590747115.6,286047001.9,P
1590747135.4,286047000.2,N
1590747155.3,286047001.4,N
1590747175.1,286047001.9,N
1590747176.0,286047001.9,N
1590747195.8,286047003.4,Y
1590747215.7,286047004.4,P
1590747235.5,286047002.2,N
1590747255.4,286047002.6,N
1590747275.2,286047000.0,N
1590747295.0,286047002.6,N
1590747295.9,286047002.6,N
1590747315.8,286047004.4,Y
1590747335.6,286047001.0,P
1590747355.5,286047000.3,N
1590747375.3,286046998.6,N
1590747395.1,286046999.4,N
1590747415.9,286046998.6,N
1590747435.7,286046996.9,N
1590747455.5,286046998.4,N
1590747475.4,286046998.4,N
1590747495.2,286047000.7,N
1590747515.1,286047000.7,N
1590747516.0,286047000.7,N
1590747535.8,286047000.2,N
1590747555.6,286047000.1,N
1590747575.5,286046998.9,N
1590747595.3,286046998.6,N
1590747615.2,286047002.8,N
1590747635.9,286046999.8,N
1590747655.7,286047001.0,N
1590747675.6,286047000.6,N
1590747695.4,286047000.6,N
1590747715.3,286046999.9,N
1590747735.1,286047002.3,N
1590747755.8,286047000.1,N
1590747775.7,286047000.8,N
1590747795.5,286046998.7,N
1590747815.4,286046998.4,N
1590747835.2,286046997.1,N
1590747855.0,286046999.6,N
1590747855.9,286046999.6,N
1590747875.8,286046998.7,N
1590747895.6,286046999.0,N
1590747915.5,286047000.7,N
1590747935.3,286047000.5,N
1590747955.1,286047000.6,N
1590747975.9,286047000.3,N
1590747995.7,286047002.4,N
1590748015.5,286046998.1,N
1590748035.4,286046996.9,N
1590748055.2,286046996.8,N
1590748075.1,286047001.0,N
1590748076.0,286047001.0,N
1590748095.8,286046997.0,N
1590748115.6,286046996.6,N
1590748135.5,286046998.4,N
1590748155.3,286047000.9,N
1590748175.2,286047001.0,N
1590748195.9,286046998.6,N
1590748215.7,286046998.5,N
1590748235.6,286046999.9,N
1590748255.4,286046998.7,N
1590748275.2,286046998.9,N
1590748295.1,286047002.7,N
1590748296.0,286047002.7,N
1590748315.8,286047002.3,N
1590748335.7,286047002.7,N
1590748355.5,286047000.4,N
1590748375.3,286046999.8,N
1590748395.2,286047002.7,N
1590748415.0,286047004.3,N
1590748415.9,286047004.3,N
1590748435.8,286047000.1,N
1590748455.6,286047003.4,N
1590748475.4,286047004.8,N
1590748495.3,286047003.6,N
1590748515.1,286047004.2,N
1590748535.9,286047003.5,N
1590748555.7,286047003.4,N
1590748575.5,286047001.7,N
1590748595.4,286047001.4,N
1590748615.2,286047000.4,N
1590748635.0,286047000.0,N
1590748635.9,286047000.0,N
1590748655.8,286046998.1,N
1590748675.6,286046999.6,N
1590748695.5,286047001.2,N
1590748715.3,286046999.4,N
1590748735.1,286046999.1,N
1590748755.9,286046998.2,N
1590748775.7,286046999.8,N
1590748795.6,286047001.3,N
1590748815.4,286047001.6,N
1590748835.2,286047001.2,N
1590748855.1,286046998.1,N
1590748856.0,286046998.1,N
1590748875.8,286046998.3,N
1590748895.6,286046999.6,N
1590748915.5,286046999.1,N
1590748935.3,286046998.9,N
1590748955.2,286046998.3,N
1590748975.9,286046999.4,N
1590748995.7,286046996.7,N
1590749015.6,286046995.0,N
1590749035.4,286046996.1,N
1590749055.3,286046994.0,N
1590749075.1,286046993.9,N
1590749076.0,286046993.9,N
1590749095.8,286046995.7,N
1590749115.7,286046999.6,N
1590749135.5,286046999.0,N
1590749155.4,286046997.0,N
1590749175.2,286046997.4,N
1590749195.0,286046995.4,N
1590749195.9,286046995.4,N
1590749215.8,286046997.9,N
1590749235.6,286046999.0,N
1590749255.4,286046997.4,N
1590749275.3,286046994.9,N
1590749295.1,286046994.1,N
1590749315.9,286046993.4,N
1590749335.7,286046995.9,N
1590749355.5,286046994.7,N
1590749375.4,286046993.2,Y
1590749395.2,286046995.9,P
1590749415.1,286046995.2,P
1590749416.0,286046995.2,P
1590749435.8,286046995.9,Y
1590749455.6,286046998.6,P
1590749475.5,286047001.1,N
1590749495.3,286046996.8,N
1590749515.2,286046998.3,N
1590749535.9,286047001.5,N
1590749555.7,286047003.8,N
1590749575.6,286047003.8,N
1590749595.4,286047002.0,N
1590749615.2,286047004.0,N
1590749635.1,286047003.2,N
1590749636.0,286047003.2,N
1590749655.8,286047001.5,N
1590749675.7,286047001.7,N
1590749695.5,286047002.6,N
1590749715.3,286047002.2,N
1590749735.2,286047003.9,N
1590749755.0,286047001.9,N
1590749755.9,286047001.9,N
1590749775.8,286047002.0,N
1590749795.6,286047003.7,N
1590749815.4,286047004.0,N
1590749835.3,286047004.3,N
1590749855.1,286047004.4,N
1590749875.8,286047002.1,N
1590749895.7,286047002.8,N
1590749915.5,286046999.7,N
1590749935.4,286047003.3,N
1590749955.2,286047004.2,N
1590749975.0,286047003.3,N
1590749976.0,286047003.3,N
1590749995.8,286047002.9,N
