#timestamp,LO_Frequency,Hit,StdDev 
1614967215.5,286047000.2,N
1614967235.3,286047000.2,N
1614967255.1,286047002.4,N
1614967275.9,286047001.6,N
1614967295.7,286047001.8,N
1614967315.6,286047001.6,N
1614967335.4,286047003.5,Y
1614967355.2,286047004.4,P
1614967375.1,286047004.0,N
1614967376.0,286047004.0,N
1614967395.8,286047001.7,N
1614967415.7,286047002.5,N
1614967435.5,286047001.4,N
1614967455.3,286047004.4,Y
1614967475.2,286046999.7,P
1614967495.0,286047001.5,N
1614967495.9,286047001.5,N
1614967515.7,286047002.6,N
1614967535.6,286046998.1,N
1614967555.4,286047001.0,N
1614967575.3,286047000.0,N
1614967595.1,286047001.6,N
1614967596.0,286047001.6,N
1614967615.8,286047000.4,N
1614967635.7,286047002.0,N
1614967655.5,286047000.1,N
1614967675.3,286046999.8,N
1614967695.2,286047000.7,N
1614967715.0,286047002.0,N
1614967715.9,286047002.0,N
1614967735.8,286047002.8,N
1614967755.6,286047002.2,N
1614967775.4,286047002.3,N
1614967795.3,286047001.0,N
1614967815.1,286047000.9,N
1614967835.8,286046998.2,N
1614967855.7,286046999.5,N
1614967875.5,286046999.4,N
1614967895.4,286047000.6,N
1614967915.2,286047002.8,N
1614967935.0,286047002.1,N
1614967935.9,286047002.1,N
1614967955.8,286047002.7,N
1614967975.6,286047001.6,N
1614967995.4,286047002.5,N
1614968015.3,286047000.8,N
1614968035.1,286046998.9,N
1614968055.9,286046998.2,N
1614968075.7,286047001.1,N
1614968095.5,286047000.3,N
1614968115.4,286047000.2,N
1614968135.2,286046999.8,N
1614968155.0,286047011.9,Y
1614968155.9,286047006.0,P
1614968175.8,286047002.0,N
1614968195.6,286047002.2,N
1614968215.5,286047000.1,N
1614968235.3,286046996.6,N
1614968255.1,286046997.0,N
1614968275.9,286046997.9,N
1614968295.7,286046997.4,N
1614968315.5,286046995.6,N
1614968335.4,286046997.8,N
1614968355.2,286046997.8,N
1614968375.1,286046999.4,N
1614968376.0,286046999.4,N
1614968395.8,286046997.1,N
1614968415.6,286046997.5,N
1614968435.5,286046995.4,N
1614968455.3,286046996.2,N
1614968475.1,286046996.3,N
1614968495.9,286046993.6,N
1614968515.7,286046994.5,N
1614968535.6,286046993.5,N
1614968555.4,286046995.0,N
1614968575.2,286046996.1,N
1614968595.1,286046996.4,N
1614968596.0,286046996.4,N
1614968615.8,286046994.8,N
1614968635.6,286046994.6,N
1614968655.5,286046994.8,N
1614968675.3,286046994.0,N
1614968695.2,286046995.5,N
1614968715.9,286046995.4,N
1614968735.7,286046995.1,N
1614968755.6,286046995.4,N
1614968775.4,286046993.4,Y
1614968795.2,286046998.7,P
1614968815.1,286046999.6,N
1614968816.0,286046999.6,N
1614968835.8,286046996.9,N
1614968855.7,286047001.1,N
1614968875.5,286046999.4,N
1614968895.3,286046998.2,N
1614968915.2,286047000.0,N
1614968935.0,286047002.2,N
1614968935.9,286047002.2,N
1614968955.8,286047003.2,N
1614968975.6,286047005.2,N
1614968995.4,286047005.2,N
1614969015.3,286047005.9,N
1614969035.1,286047003.7,N
1614969055.8,286047001.5,N
1614969075.7,286047000.5,N
1614969095.5,286047000.8,N
1614969115.3,286047001.2,N
1614969135.2,286047002.2,N
1614969155.0,286047002.6,N
1614969155.9,286047002.6,N
1614969175.8,286047000.3,N
1614969195.6,286046999.9,N
1614969215.4,286046999.9,N
1614969235.3,286047001.4,N
1614969255.1,286047001.0,N
1614969275.8,286046998.6,N
1614969295.7,286047001.1,N
1614969315.5,286046998.2,N
1614969335.4,286047000.5,N
1614969355.2,286047000.6,N
1614969375.0,286047001.0,N
1614969375.9,286047001.0,N
1614969395.8,286047002.5,N
1614969415.6,286047001.8,N
1614969435.4,286047003.7,N
1614969455.3,286047003.0,N
1614969475.1,286047005.7,Y
1614969495.9,286047001.6,P
1614969515.7,286047002.4,P
1614969535.5,286047002.4,P
1614969555.4,286047002.1,Y
1614969575.2,286046998.8,P
1614969595.1,286046998.7,N
1614969596.0,286046998.7,N
1614969615.8,286046998.9,N
1614969635.6,286047000.6,N
1614969655.5,286047002.8,N
1614969675.3,286047001.7,N
1614969695.1,286047002.0,N
1614969715.9,286047003.3,N
1614969735.7,286047001.4,N
1614969755.5,286047001.6,N
1614969775.4,286047001.9,N
1614969795.2,286047000.1,N
1614969815.1,286047000.9,N
1614969816.0,286047000.9,N
1614969835.8,286047002.5,N
1614969855.6,286047001.7,N
1614969875.5,286047002.9,N
1614969895.3,286047006.7,Y
1614969915.2,286047006.0,P
1614969935.9,286047005.3,N
1614969955.7,286047004.7,N
1614969975.6,286047006.3,Y
1614969995.4,286047001.3,P
1614970015.2,286047004.1,N
1614970035.1,286047004.3,P
1614970036.0,286047004.3,Y
1614970055.8,286046998.7,P
1614970075.7,286046998.2,N
1614970095.5,286046998.4,N
1614970115.3,286046999.4,N
1614970135.2,286047000.8,N
1614970155.0,286047002.4,N
1614970155.9,286047002.4,N
1614970175.7,286047002.1,N
1614970195.6,286047001.4,N
1614970215.4,286047000.7,N
1614970235.3,286047000.8,N
1614970255.1,286047000.8,N
1614970256.0,286047000.8,N
1614970275.8,286046999.8,N
1614970295.7,286047000.7,N
1614970315.5,286046999.8,N
1614970335.3,286047000.5,N
1614970355.2,286046999.8,N
1614970375.0,286046999.9,N
1614970375.9,286046999.9,N
1614970395.8,286047002.2,N
1614970415.6,286047002.1,N
1614970435.4,286047002.5,N
1614970455.3,286047007.6,Y
1614970475.1,286047005.7,P
1614970495.8,286047004.4,N
1614970515.7,286047000.1,N
1614970535.5,286047002.2,N
1614970555.4,286046998.6,N
1614970575.2,286047000.2,N
1614970595.0,286047000.0,N
1614970595.9,286047000.0,N
1614970615.8,286047000.7,N
1614970635.6,286047000.5,N
1614970655.4,286046998.4,N
1614970675.3,286047000.7,N
1614970695.1,286047000.9,N
1614970715.9,286047000.7,N
1614970735.7,286046999.9,N
1614970755.5,286047002.3,N
1614970775.4,286047002.7,N
1614970795.2,286047002.7,N
