#timestamp,LO_Frequency,Hit,StdDev 
1634508015.4,286047001.8,N
1634508035.2,286047001.4,N
1634508055.0,286047005.6,Y
1634508055.9,286047005.6,P
1634508075.8,286047002.6,N
1634508095.6,286047000.1,N
1634508115.4,286046999.8,N
1634508135.3,286047000.7,N
1634508155.1,286047001.0,N
1634508156.0,286047001.0,N
1634508175.8,286047000.7,N
1634508195.7,286046999.8,N
1634508215.5,286046998.6,N
1634508235.3,286046998.9,N
1634508255.2,286046998.2,N
1634508275.9,286046998.9,N
1634508295.7,286046996.9,N
1634508315.5,286046996.6,N
1634508335.4,286046998.9,N
1634508355.2,286047000.7,N
1634508375.0,286047000.7,N
1634508376.0,286047000.7,N
1634508395.8,286047001.2,N
1634508415.6,286047000.0,N
1634508435.4,286046998.2,N
1634508455.3,286046998.2,N
1634508475.1,286047001.2,N
1634508495.8,286046998.2,N
1634508515.7,286046998.6,N
1634508535.5,286046998.6,N
1634508555.3,286046998.8,N
1634508575.2,286047000.7,N
1634508595.0,286047000.4,N
1634508595.9,286047000.4,N
1634508615.7,286046998.5,N
1634508635.6,286047001.1,N
1634508655.4,286046999.0,N
1634508675.2,286046999.3,N
1634508695.1,286046998.7,N
1634508696.0,286046998.7,N
1634508715.8,286046996.6,N
1634508735.6,286046997.3,N
1634508755.5,286046998.9,N
1634508775.3,286046996.6,N
1634508795.1,286046996.8,N
1634508815.9,286046997.7,N
1634508835.7,286047001.2,N
1634508855.5,286046998.6,N
1634508875.4,286046997.1,N
1634508895.2,286046999.5,N
1634508915.0,286046997.1,N
1634508915.9,286046997.1,N
1634508935.8,286046997.7,N
1634508955.6,286046997.8,N
1634508975.4,286046997.2,N
1634508995.3,286046994.5,Y
1634509015.1,286046995.3,P
1634509035.8,286046997.6,N
1634509055.7,286046997.1,N
1634509075.5,286046995.0,Y
1634509095.3,286046998.8,P
1634509115.2,286046999.4,N
1634509135.0,286046998.6,N
1634509135.9,286046998.6,N
1634509155.7,286046998.7,N
1634509175.6,286046998.8,N
1634509195.4,286046998.9,N
1634509215.2,286046997.0,Y
1634509235.1,286046998.9,P
1634509236.0,286046998.9,P
1634509255.8,286046997.3,P
1634509275.6,286046999.4,N
1634509295.5,286046996.7,Y
1634509315.3,286046996.8,P
1634509335.1,286046996.7,P
1634509355.9,286046999.0,N
1634509375.7,286046998.9,N
1634509395.5,286046996.9,Y
1634509415.4,286047000.1,P
1634509435.2,286047001.8,N
1634509455.0,286046998.1,N
1634509455.9,286046998.1,N
1634509475.8,286047002.2,N
1634509495.6,286047000.9,N
1634509515.4,286046998.9,N
1634509535.3,286046999.2,N
1634509555.1,286046996.8,N
1634509575.8,286046999.4,N
1634509595.7,286046996.5,N
1634509615.5,286046999.6,N
1634509635.3,286046998.3,N
1634509655.2,286047000.8,N
1634509675.9,286047000.5,N
1634509695.7,286047000.4,N
1634509715.6,286047000.6,N
1634509735.4,286047000.8,N
1634509755.2,286047000.9,N
1634509775.1,286047000.7,N
1634509776.0,286047000.7,N
1634509795.8,286046998.2,N
1634509815.6,286046998.6,N
1634509835.5,286047000.5,N
1634509855.3,286047000.3,N
1634509875.1,286047000.5,N
1634509895.9,286047001.0,N
1634509915.7,286047000.7,N
1634509935.5,286047000.4,N
1634509955.4,286047001.2,N
1634509975.2,286046996.5,N
1634509995.0,286046997.7,N
1634509995.9,286046997.7,N
1634510015.8,286046999.0,N
1634510035.6,286047001.0,N
1634510055.4,286047002.3,N
1634510075.3,286047000.9,N
1634510095.1,286047000.7,N
1634510096.0,286047000.7,N
1634510115.8,286047000.3,N
1634510135.7,286047000.2,N
1634510155.5,286047000.3,N
1634510175.3,286046999.9,N
1634510195.2,286047001.0,N
1634510215.9,286047001.0,N
1634510235.7,286046998.2,N
1634510255.6,286046999.3,N
1634510275.4,286047001.1,N
1634510295.2,286047001.0,N
1634510315.1,286047002.5,N
1634510316.0,286047002.5,N
1634510335.8,286046999.8,N
1634510355.6,286047002.1,N
1634510375.5,286047000.5,N
1634510395.3,286047001.1,N
1634510415.1,286047001.1,N
1634510435.9,286047000.5,N
1634510455.7,286047001.0,N
1634510475.5,286047000.8,N
1634510495.4,286046999.9,N
1634510515.2,286047000.4,N
1634510535.0,286047001.5,N
1634510535.9,286047001.5,N
1634510555.8,286047001.7,N
1634510575.6,286047001.4,N
1634510595.4,286046999.7,N
1634510615.3,286047002.4,N
1634510635.1,286046998.3,N
1634510636.0,286046998.3,N
1634510655.8,286046998.3,N
1634510675.7,286047000.0,N
1634510695.5,286047002.1,N
1634510715.3,286047001.1,N
1634510735.2,286046999.9,N
1634510755.9,286047001.9,N
1634510775.7,286047000.6,N
1634510795.6,286047002.1,N
1634510815.4,286047003.8,Y
1634510835.2,286047002.8,P
1634510855.1,286046998.2,N
1634510856.0,286046998.2,N
1634510875.8,286047001.1,N
1634510895.6,286046999.9,N
1634510915.5,286047001.8,N
1634510935.3,286047000.1,N
1634510955.1,286047001.8,N
1634510975.9,286047001.9,N
1634510995.7,286047002.8,N
1634511015.5,286047001.9,N
1634511035.4,286047001.9,N
1634511055.2,286047001.3,N
1634511075.0,286047001.8,N
1634511075.9,286047001.8,N
1634511095.8,286047001.8,N
1634511115.6,286047001.7,N
1634511135.4,286046999.7,N
1634511155.3,286047000.9,N
1634511175.1,286046999.7,N
1634511176.0,286046999.7,N
1634511195.8,286047002.1,N
1634511215.7,286047002.0,N
1634511235.5,286047002.3,N
1634511255.3,286047004.1,Y
1634511275.2,286047000.0,P
1634511295.9,286047002.1,P
1634511315.7,286047002.0,N
1634511335.6,286047003.5,Y
1634511355.4,286047001.7,P
1634511375.2,286047003.2,P
1634511395.1,286047001.7,N
1634511396.0,286047001.7,N
1634511445.8,286047001.4,E
1634511455.7,286047002.0,N
1634511475.6,286047001.7,P
1634511495.4,286047003.4,P
1634511515.2,286047003.9,Y
1634511535.1,286047001.2,P
1634511536.0,286047001.2,N
1634511555.8,286046999.6,N
1634511575.6,286046997.0,Y
1634511595.5,286047001.0,P
