#timestamp,LO_Frequency,Hit,StdDev 
1506006015.6,286046999.3,N
1506006035.5,286046996.7,N
1506006055.3,286046999.5,N
1506006075.1,286046999.9,N
1506006095.9,286047000.5,N
1506006115.7,286046999.3,N
1506006135.5,286046998.5,N
1506006155.4,286046997.2,N
1506006175.2,286046993.4,Y
1506006195.0,286046992.9,P
1506006195.9,286046992.9,N
1506006215.8,286046993.4,N
1506006235.6,286046997.2,N
1506006255.4,286046999.3,N
1506006275.3,286046997.8,N
1506006295.1,286046996.3,N
1506006296.0,286046996.3,N
1506006315.8,286046992.2,Y
1506006335.7,286047005.0,P
1506006355.5,286047005.5,N
1506006375.3,286047005.9,N
1506006395.2,286047005.0,N
1506006415.9,286047005.2,N
1506006435.7,286047009.1,N
1506006455.6,286047006.3,N
1506006475.4,286047005.4,N
1506006495.2,286047005.9,N
1506006515.0,286047007.6,N
1506006515.9,286047007.6,N
1506006535.8,286047003.3,N
1506006555.6,286047002.3,N
1506006575.4,286047004.0,N
1506006595.3,286047002.1,N
1506006615.1,286046999.4,N
1506006635.8,286047001.0,N
1506006655.7,286047000.8,N
1506006675.5,286046999.9,N
1506006695.3,286047001.0,N
1506006715.2,286046999.7,N
1506006735.9,286046996.6,N
1506006755.7,286046995.5,N
1506006775.6,286046998.1,N
1506006795.4,286047000.0,N
1506006815.2,286047002.3,N
1506006835.0,286046999.1,N
1506006835.9,286046999.1,N
1506006855.8,286046999.3,N
1506006875.6,286047002.8,N
1506006895.4,286047002.5,N
1506006915.3,286047004.0,N
1506006935.1,286047005.8,N
1506006955.8,286047004.5,N
1506006975.7,286047007.4,N
1506006995.5,286047005.6,N
1506007015.3,286047005.6,N
1506007035.2,286047002.8,N
1506007055.9,286047000.1,N
1506007075.7,286047003.2,N
1506007095.6,286047001.9,N
1506007115.4,286047001.2,N
1506007135.2,286046994.9,N
1506007155.0,286046999.0,N
1506007156.0,286046999.0,N
1506007175.8,286047000.2,N
1506007195.6,286047001.1,N
1506007215.4,286047000.0,N
1506007235.3,286047002.8,N
1506007255.1,286047001.0,N
1506007275.8,286046997.3,N
1506007295.7,286046997.0,N
1506007315.5,286047000.9,N
1506007335.3,286046998.5,N
1506007355.2,286046998.2,N
1506007375.9,286047002.8,N
1506007395.7,286046999.8,N
1506007415.6,286047002.4,N
1506007435.4,286047000.6,N
1506007455.2,286046998.8,N
1506007475.1,286046997.6,N
1506007476.0,286046997.6,N
1506007495.8,286046998.8,N
1506007515.6,286046999.5,N
1506007535.5,286047001.0,N
1506007555.3,286047000.7,N
1506007575.1,286046999.4,N
1506007595.8,286046997.4,N
1506007615.7,286046997.0,N
1506007635.5,286047000.8,N
1506007655.3,286046999.4,N
1506007675.2,286046999.1,N
1506007695.9,286047000.4,N
1506007715.7,286047001.7,N
1506007735.6,286046999.2,N
1506007755.4,286046997.1,N
1506007775.2,286046999.6,N
1506007795.1,286047002.7,N
1506007796.0,286047002.7,N
1506007815.8,286047001.0,N
1506007835.6,286047000.6,N
1506007855.5,286046998.8,N
1506007875.3,286046997.5,N
1506007895.1,286046997.6,N
1506007915.9,286046993.4,Y
1506007935.7,286046997.4,P
1506007955.5,286046998.9,N
1506007975.4,286046997.1,P
1506007995.2,286047005.4,Y
1506008015.0,286047004.3,P
1506008015.9,286047004.3,N
1506008035.8,286047000.0,N
1506008055.6,286046999.3,N
1506008075.4,286046996.6,N
1506008095.3,286046997.8,N
1506008115.1,286047003.1,N
1506008116.0,286047003.1,N
1506008135.8,286047006.2,N
1506008155.6,286047004.5,N
1506008175.5,286047006.0,N
1506008195.3,286047004.8,N
1506008215.1,286047008.7,N
1506008235.9,286047009.4,N
1506008255.7,286047009.7,N
1506008275.5,286047009.2,N
1506008295.4,286047005.0,N
1506008315.2,286047007.5,N
1506008335.0,286047008.9,N
1506008335.9,286047008.9,N
1506008355.8,286047009.1,N
1506008375.6,286047004.3,N
1506008395.4,286047002.3,N
1506008415.3,286047004.7,N
1506008435.1,286047007.8,N
1506008436.0,286047007.8,N
1506008455.8,286047005.8,N
1506008475.7,286047004.6,N
1506008495.5,286047003.4,N
1506008515.3,286047001.3,N
1506008535.1,286047004.1,N
1506008555.9,286047000.3,N
1506008575.7,286047002.4,N
1506008595.5,286047003.9,N
1506008615.4,286047003.0,N
1506008635.2,286047005.9,N
1506008655.0,286047007.6,N
1506008655.9,286047007.6,N
1506008675.8,286047004.8,N
1506008695.6,286047007.1,N
1506008715.4,286047004.4,N
1506008735.3,286047003.2,N
1506008755.1,286047002.1,N
1506008756.0,286047002.1,N
1506008775.8,286047002.5,N
1506008795.7,286047002.3,N
1506008815.5,286047007.1,N
1506008835.3,286047007.6,Y
1506008855.2,286046999.7,P
1506008875.9,286046999.5,N
1506008895.7,286046996.5,N
1506008915.6,286046998.6,N
1506008935.4,286046998.9,N
1506008955.2,286046996.2,N
1506008975.0,286046995.8,N
1506008976.0,286046995.8,N
1506008995.8,286046995.2,N
1506009015.6,286046994.4,N
1506009035.4,286046992.6,N
1506009055.3,286046990.8,N
1506009075.1,286046990.8,N
1506009095.8,286046994.3,N
1506009115.7,286046991.1,N
1506009135.5,286046992.7,N
1506009155.3,286046994.7,N
1506009175.2,286046996.2,N
1506009195.9,286046995.6,N
1506009215.7,286046999.5,N
1506009235.6,286046995.1,N
1506009255.4,286046997.7,N
1506009275.2,286046995.9,N
1506009295.0,286046996.8,N
1506009295.9,286046996.8,N
1506009315.8,286046997.5,N
1506009335.6,286046995.8,N
1506009355.4,286046996.0,N
1506009375.3,286046992.8,N
1506009395.1,286046994.6,N
1506009415.8,286046996.8,N
1506009435.7,286046994.5,N
1506009455.5,286046992.7,Y
1506009475.3,286046995.8,P
1506009495.2,286046997.1,P
1506009515.9,286047000.6,N
1506009535.7,286047001.0,N
1506009555.6,286047002.1,N
1506009575.4,286046998.2,N
1506009595.2,286047003.5,N
