#timestamp,LO_Frequency,Hit,StdDev 
1657278015.1,286046999.9,N
1657278016.0,286046999.9,N
1657278035.8,286046999.3,N
1657278055.7,286047001.0,N
1657278075.5,286046999.7,N
1657278095.3,286047004.2,N
1657278115.2,286047003.0,N
1657278135.9,286047004.2,N
1657278155.7,286047000.5,N
1657278175.6,286047004.8,N
1657278195.4,286047007.0,N
1657278215.2,286047007.2,N
1657278235.1,286047004.9,N
1657278236.0,286047004.9,N
1657278255.8,286047003.7,N
1657278275.7,286047004.1,N
1657278295.5,286047003.0,N
1657278315.3,286047003.3,N
1657278335.2,286047002.8,N
1657278355.0,286047000.0,N
1657278355.9,286047000.0,N
1657278375.8,286047002.5,N
1657278395.6,286047005.8,N
1657278415.4,286047003.2,N
1657278435.3,286047004.1,N
1657278455.1,286047004.4,N
1657278475.8,286047002.4,N
1657278495.7,286046999.7,N
1657278515.5,286047003.1,N
1657278535.4,286047004.2,N
1657278555.2,286047002.5,N
1657278575.0,286047001.8,N
1657278575.9,286047001.8,N
1657278595.8,286047003.5,N
1657278615.6,286047003.9,N
1657278635.4,286047004.0,N
1657278655.3,286047002.7,N
1657278675.1,286046998.6,N
1657278695.9,286046998.3,N
1657278715.7,286047003.2,N
1657278735.5,286047000.5,N
1657278755.4,286047000.3,N
1657278775.2,286047000.0,N
1657278795.0,286047000.8,N
1657278795.9,286047000.8,N
1657278815.8,286047004.2,N
1657278835.6,286047002.4,N
1657278855.5,286047001.4,N
1657278875.3,286047000.2,N
1657278895.1,286047003.7,N
1657278915.9,286047000.8,N
1657278935.7,286046999.7,N
1657278955.5,286047003.6,N
1657278975.4,286047007.6,Y
1657278995.2,286047010.0,P
1657279015.1,286047011.6,N
1657279016.0,286047011.6,N
1657279035.8,286047016.8,Y
1657279055.6,286047005.5,P
1657279075.5,286047007.2,P
1657279095.3,286047012.4,P
1657279115.2,286047014.9,Y
1657279135.9,286047007.0,P
1657279155.7,286047004.4,P
1657279175.6,286047007.0,P
1657279195.4,286047001.7,N
1657279215.2,286046997.6,N
1657279235.1,286046999.4,N
1657279236.0,286046999.4,N
1657279255.8,286047000.6,N
1657279275.7,286046999.4,N
1657279295.5,286046996.0,N
1657279315.3,286046994.7,N
1657279335.2,286046992.5,N
1657279355.0,286046995.8,N
1657279355.9,286046995.8,N
1657279375.8,286046993.0,N
1657279395.6,286046993.5,N
1657279415.4,286046986.3,N
1657279435.3,286046998.3,N
1657279455.1,286046994.1,N
1657279475.8,286046992.9,N
1657279495.7,286046990.4,N
1657279515.5,286046990.9,N
1657279535.4,286046990.6,N
1657279555.2,286046994.0,N
1657279575.0,286046993.6,N
1657279575.9,286046993.6,N
1657279595.8,286046988.9,N
1657279615.6,286046993.8,N
1657279635.4,286046994.8,N
1657279655.3,286046986.3,N
1657279675.1,286046985.8,N
1657279695.9,286046980.6,Y
1657279715.7,286046987.7,P
1657279735.5,286046988.3,P
1657279755.4,286046986.1,P
1657279775.2,286046982.1,Y
1657279795.0,286046993.5,P
1657279795.9,286046993.5,P
1657279815.8,286046999.3,N
1657279835.6,286046999.0,N
1657279855.5,286046994.8,N
1657279875.3,286046996.1,N
1657279895.1,286046991.9,N
1657279915.9,286046992.5,N
1657279935.7,286046992.8,N
1657279955.6,286046994.6,N
1657279975.4,286046993.8,N
1657279995.2,286046995.3,N
1657280015.1,286046996.8,N
1657280016.0,286046996.8,N
1657280035.8,286046997.3,N
1657280055.6,286046998.7,N
1657280075.5,286047003.6,N
1657280095.3,286047002.1,N
1657280115.2,286047000.8,N
1657280135.9,286047000.2,N
1657280155.7,286047000.7,N
1657280175.6,286046999.3,N
1657280195.4,286046993.0,N
1657280215.3,286046996.3,N
1657280235.1,286046992.3,N
1657280236.0,286046992.3,N
1657280255.8,286046991.4,N
1657280275.7,286046989.1,Y
1657280295.5,286046991.7,P
1657280315.3,286046994.2,N
1657280335.2,286046994.4,P
1657280355.0,286046992.1,Y
1657280355.9,286046992.1,P
1657280375.8,286046995.0,P
1657280395.6,286046999.0,N
1657280415.4,286047002.8,N
1657280435.3,286047000.2,N
1657280455.1,286046996.3,N
1657280475.9,286046992.3,N
1657280495.7,286046993.6,N
1657280515.5,286046993.2,N
1657280535.4,286046987.8,Y
1657280555.2,286046990.4,P
1657280575.0,286046992.5,N
1657280575.9,286046992.5,P
1657280595.8,286046990.5,Y
1657280615.6,286047001.1,P
1657280635.5,286046999.2,N
1657280655.3,286046999.5,N
1657280675.1,286046996.6,N
1657280695.9,286046997.7,N
1657280715.7,286046993.4,N
1657280735.5,286046994.0,N
1657280755.4,286046989.4,Y
1657280775.2,286046991.5,P
1657280795.1,286046993.9,N
1657280796.0,286046993.9,N
1657280815.8,286046990.1,Y
1657280835.6,286047000.7,P
1657280855.5,286046998.4,N
1657280875.3,286046997.6,N
1657280895.2,286046996.8,N
1657280915.9,286046997.9,N
1657280935.7,286046996.6,N
1657280955.6,286046996.7,N
1657280975.4,286046991.1,Y
1657280995.2,286046988.6,P
1657281015.1,286046987.9,N
1657281016.0,286046987.9,N
1657281035.8,286046985.6,Y
1657281055.7,286046994.9,P
1657281075.5,286047002.3,N
1657281095.3,286047001.4,N
1657281115.2,286047002.7,N
1657281135.0,286047001.2,N
1657281135.9,286047001.2,N
1657281155.8,286047003.6,N
1657281175.6,286047001.3,N
1657281195.4,286047002.8,N
1657281215.3,286046997.4,N
1657281235.1,286046997.8,N
1657281255.8,286046992.7,N
1657281275.7,286046990.2,N
1657281295.5,286046993.6,N
1657281315.4,286046994.3,N
1657281335.2,286046991.8,N
1657281355.0,286046994.5,N
1657281355.9,286046994.5,N
1657281375.8,286046994.9,N
1657281395.6,286046996.5,N
1657281415.4,286046995.3,N
1657281435.3,286046997.6,N
1657281455.1,286046996.8,N
1657281475.9,286046996.6,N
1657281495.7,286046998.0,N
1657281515.5,286046994.2,N
1657281535.4,286046997.5,N
1657281555.2,286046995.2,N
1657281575.0,286046995.1,N
1657281575.9,286046995.1,N
1657281595.8,286046994.0,N
