#timestamp,LO_Frequency,Hit,StdDev 
1515801615.2,286047002.7,N
1515801635.0,286047004.1,N
1515801635.9,286047004.1,N
1515801655.8,286047001.4,N
1515801675.6,286047002.3,N
1515801695.4,286047000.5,N
1515801715.3,286047000.9,N
1515801735.1,286046999.8,N
1515801755.9,286047000.2,N
1515801775.7,286046999.8,N
1515801795.5,286047000.6,N
1515801815.4,286047000.4,N
1515801835.2,286047002.5,N
1515801855.1,286047002.0,N
1515801856.0,286047002.0,N
1515801875.8,286047002.7,N
1515801895.6,286046999.8,N
1515801915.5,286047000.4,N
1515801935.3,286046999.7,N
1515801955.1,286047002.2,N
1515801975.9,286047000.2,N
1515801995.7,286047001.8,N
1515802015.6,286047003.4,N
1515802035.4,286047003.4,N
1515802055.2,286047005.8,Y
1515802075.1,286047004.1,P
1515802076.0,286047004.1,P
1515802095.8,286047002.9,N
1515802115.7,286047005.2,Y
1515802135.5,286047002.6,P
1515802185.4,286047000.4,E
1515802195.3,286047000.1,N
1515802215.1,286047000.5,P
1515802235.9,286047001.2,P
1515802255.7,286047000.4,N
1515802275.5,286047000.1,N
1515802295.4,286047000.9,N
1515802315.2,286047001.1,N
1515802335.0,286047000.3,N
1515802335.9,286047000.3,N
1515802355.8,286047001.1,N
1515802375.6,286046999.8,N
1515802395.5,286047000.3,N
1515802415.3,286046999.9,N
1515802435.1,286047000.8,N
1515802455.9,286046998.1,Y
1515802475.7,286047000.3,P
1515802495.5,286047000.9,P
1515802515.4,286047001.2,P
1515802535.2,286047000.2,N
1515802555.1,286047002.4,Y
1515802556.0,286047002.4,P
1515802575.8,286047000.6,N
1515802595.6,286047001.1,N
1515802615.5,286046997.4,Y
1515802635.3,286046998.0,P
1515802655.2,286046997.8,N
1515802675.9,286046997.4,N
1515802695.7,286046997.8,N
1515802715.6,286046996.7,N
1515802735.4,286046996.5,N
1515802755.2,286046996.5,N
1515802775.1,286046996.5,N
1515802776.0,286046996.5,N
1515802795.8,286046999.1,N
1515802815.7,286046997.8,N
1515802835.5,286046996.9,N
1515802855.3,286046998.9,N
1515802875.2,286046999.0,N
1515802895.0,286046996.8,N
1515802895.9,286046996.8,N
1515802915.8,286046995.4,Y
1515802935.6,286046999.6,P
1515802955.4,286046998.8,N
1515802975.3,286046999.1,N
1515802995.1,286047000.7,N
1515803015.9,286047000.4,N
1515803035.7,286046998.6,N
1515803055.5,286046998.8,N
1515803075.4,286046998.9,N
1515803095.2,286046999.2,N
1515803115.0,286046999.5,N
1515803115.9,286046999.5,N
1515803135.8,286046999.6,N
1515803155.6,286046999.3,N
1515803175.5,286046998.2,N
1515803195.3,286046999.9,N
1515803215.1,286046998.2,N
1515803235.9,286046998.6,N
1515803255.7,286046998.5,N
1515803275.5,286046999.1,N
1515803295.4,286047000.8,N
1515803315.2,286047000.9,N
1515803335.1,286046998.6,N
1515803336.0,286046998.6,N
1515803355.8,286046999.1,N
1515803375.6,286046999.5,N
1515803395.5,286046999.1,N
1515803415.3,286046999.3,N
1515803435.2,286046997.0,Y
1515803455.9,286046998.3,P
1515803475.7,286046998.2,P
1515803495.6,286047000.8,N
1515803515.4,286047000.5,N
1515803535.2,286047001.2,N
1515803555.1,286047002.0,N
1515803556.0,286047002.0,N
1515803575.8,286047001.6,N
1515803595.7,286047003.9,N
1515803615.5,286047002.5,N
1515803635.3,286046999.7,N
1515803655.2,286047001.2,N
1515803675.0,286046998.9,N
1515803675.9,286046998.9,N
1515803695.7,286046998.7,N
1515803715.6,286046999.3,N
1515803735.4,286046998.7,N
1515803755.3,286047001.2,N
1515803775.1,286046998.1,N
1515803776.0,286046998.1,N
1515803795.8,286047000.9,N
1515803815.7,286047000.4,N
1515803835.5,286047000.5,N
1515803855.3,286047000.5,N
1515803875.2,286047000.3,N
1515803895.0,286047000.9,N
1515803895.9,286047000.9,N
1515803915.8,286047001.1,N
1515803935.6,286046998.3,N
1515803955.4,286047002.7,N
1515803975.3,286047002.7,N
1515803995.1,286047000.0,N
1515804015.9,286047000.0,N
1515804035.7,286047001.0,N
1515804055.5,286047000.3,N
1515804075.4,286047000.8,N
1515804095.2,286047001.1,N
1515804115.0,286047002.7,N
1515804115.9,286047002.7,N
1515804135.8,286047002.6,N
1515804155.6,286047002.0,N
1515804175.5,286047002.8,N
1515804195.3,286047000.8,N
1515804215.1,286046998.5,N
1515804235.9,286047000.9,N
1515804255.7,286047000.7,N
1515804275.5,286046998.4,N
1515804295.4,286046998.4,N
1515804315.2,286047000.8,N
1515804335.1,286046998.5,N
1515804336.0,286046998.5,N
1515804355.8,286047000.5,N
1515804375.6,286047000.0,N
1515804395.5,286047002.4,N
1515804415.3,286047002.7,N
1515804435.1,286047004.4,N
1515804455.9,286047000.8,N
1515804475.7,286047002.6,N
1515804495.6,286047002.7,N
1515804515.4,286047000.9,N
1515804535.2,286046999.2,N
1515804555.1,286046998.8,N
1515804556.0,286046998.8,N
1515804575.8,286047000.8,N
1515804595.7,286047002.8,N
1515804615.6,286047000.2,N
1515804635.5,286047001.0,N
1515804655.3,286047001.1,N
1515804675.1,286046998.5,N
1515804695.9,286046999.1,N
1515804715.7,286046999.1,N
1515804735.6,286047001.0,N
1515804755.4,286047000.5,N
1515804775.2,286046999.9,N
1515804795.1,286047001.0,N
1515804796.0,286047001.0,N
1515804815.8,286047001.0,N
1515804835.6,286047000.5,N
1515804855.5,286046999.7,N
1515804875.3,286047000.5,N
1515804895.2,286047000.4,N
1515804915.9,286047000.9,N
1515804935.7,286046998.5,N
1515804955.6,286047000.9,N
1515804975.4,286047002.5,N
1515804995.3,286047002.3,N
1515805015.1,286047002.4,N
1515805035.8,286047002.5,N
1515805055.7,286047002.6,N
1515805075.5,286047002.2,N
1515805095.4,286046999.8,N
1515805115.2,286047000.4,N
1515805135.1,286046999.9,N
1515805136.0,286046999.9,N
1515805155.8,286047000.1,N
1515805175.7,286047000.5,N
1515805195.5,286047000.6,N
