#timestamp,LO_Frequency,Hit,StdDev 
1514192415.9,286047000.7,P
1514192435.7,286046998.7,N
1514192455.6,286046998.8,N
1514192475.4,286047001.0,N
1514192495.2,286047000.4,N
1514192515.1,286047000.3,N
1514192516.0,286047000.3,N
1514192535.8,286047000.2,N
1514192555.7,286047002.1,N
1514192575.5,286047000.2,N
1514192595.3,286047002.7,N
1514192615.2,286047001.2,N
1514192635.0,286047002.7,N
1514192635.9,286047002.7,N
1514192655.8,286047000.4,N
1514192675.6,286046998.1,N
1514192695.4,286047000.1,N
1514192715.3,286047002.8,N
1514192735.1,286047002.3,N
1514192755.8,286046999.0,N
1514192775.7,286046999.0,N
1514192795.5,286046999.5,N
1514192815.4,286046999.4,N
1514192835.2,286046997.8,N
1514192855.0,286046996.6,N
1514192855.9,286046996.6,N
1514192875.8,286046997.1,N
1514192895.6,286046998.7,N
1514192915.4,286047000.5,N
1514192935.3,286046998.9,N
1514192955.1,286046998.3,N
1514192975.9,286046998.4,N
1514192995.7,286047002.5,N
1514193015.5,286047002.4,N
1514193035.4,286047001.6,N
1514193055.2,286047002.1,N
1514193075.1,286047001.0,N
1514193076.0,286047001.0,N
1514193095.8,286047000.0,N
1514193115.6,286046999.8,N
1514193135.5,286046998.2,N
1514193155.3,286046998.5,N
1514193175.1,286046998.4,N
1514193195.9,286047001.3,N
1514193215.7,286047001.8,N
1514193235.6,286047001.8,N
1514193255.4,286047002.6,N
1514193275.2,286047001.8,N
1514193295.1,286047002.4,N
1514193296.0,286047002.4,N
1514193315.8,286046997.1,N
1514193335.7,286046997.9,N
1514193355.5,286046999.2,N
1514193375.3,286046998.4,N
1514193395.2,286046998.5,N
1514193415.0,286046998.6,N
1514193415.9,286046998.6,N
1514193435.8,286046999.6,N
1514193455.6,286046997.7,N
1514193475.4,286046996.5,N
1514193495.3,286047001.2,N
1514193515.1,286047000.4,N
1514193535.8,286046998.2,N
1514193585.7,286047001.1,E
1514193595.6,286047001.1,N
1514193615.5,286046995.6,P
1514193635.3,286046995.7,N
1514193655.2,286046997.7,N
1514193675.9,286046999.3,N
1514193695.7,286047000.4,N
1514193715.6,286047002.4,N
1514193735.4,286047001.1,N
1514193755.2,286046998.6,N
1514193775.1,286047000.9,N
1514193776.0,286047000.9,N
1514193795.8,286047002.8,N
1514193815.7,286047001.0,N
1514193835.5,286046999.9,N
1514193855.3,286047002.8,N
1514193875.2,286047000.3,N
1514193895.0,286046998.5,N
1514193895.9,286046998.5,N
1514193915.8,286046997.0,N
1514193935.6,286046996.7,N
1514193955.4,286046997.7,N
1514193975.3,286046995.2,N
1514193995.1,286046997.8,N
1514194015.9,286047001.0,N
1514194035.7,286047000.3,N
1514194055.5,286047000.2,N
1514194075.4,286046999.3,N
1514194095.2,286046996.4,N
1514194115.0,286046996.0,N
1514194116.0,286046996.0,N
1514194135.8,286046995.2,N
1514194155.6,286046995.3,N
1514194175.5,286046995.0,N
1514194195.3,286046995.2,N
1514194215.1,286046995.7,N
1514194235.9,286046995.4,N
1514194255.7,286046995.9,N
1514194275.6,286046994.3,N
1514194295.4,286046995.6,N
1514194315.2,286046996.4,N
1514194335.1,286046993.7,N
1514194336.0,286046993.7,N
1514194355.8,286046994.0,N
1514194375.7,286046996.4,N
1514194395.5,286046993.5,N
1514194415.3,286046996.3,N
1514194435.2,286046996.4,N
1514194455.0,286046996.4,N
1514194455.9,286046996.4,N
1514194475.7,286046996.0,N
1514194495.6,286046993.6,Y
1514194515.4,286046997.3,P
1514194535.3,286046999.5,N
1514194555.1,286046996.7,N
1514194575.8,286046998.9,N
1514194595.7,286047001.0,N
1514194615.5,286047000.9,N
1514194635.4,286047000.1,N
1514194655.2,286047000.9,N
1514194675.0,286046999.7,N
1514194675.9,286046999.7,N
1514194695.8,286047003.9,N
1514194715.6,286047000.3,N
1514194735.5,286047001.1,N
1514194755.3,286046998.9,N
1514194775.1,286046998.2,N
1514194795.9,286046999.0,N
1514194815.7,286046998.4,N
1514194835.5,286046996.9,N
1514194855.4,286046999.1,N
1514194875.2,286046998.4,N
1514194895.1,286046998.4,N
1514194896.0,286046998.4,N
1514194915.8,286046998.9,N
1514194935.6,286046998.1,N
1514194955.5,286046999.4,N
1514194975.3,286046997.2,N
1514194995.2,286046995.3,N
1514195015.9,286046997.9,N
1514195035.7,286046999.2,N
1514195055.6,286046995.3,N
1514195075.4,286046996.5,N
1514195095.2,286047001.2,N
1514195115.1,286046998.3,N
1514195116.0,286046998.3,N
1514195135.8,286046998.4,N
1514195155.7,286046999.6,N
1514195175.5,286046996.6,N
1514195195.3,286046996.9,N
1514195215.2,286046999.3,N
1514195235.0,286046996.8,N
1514195235.9,286046996.8,N
1514195255.8,286046996.1,N
1514195275.6,286046997.5,N
1514195295.4,286046995.3,Y
1514195315.3,286046999.5,P
1514195335.1,286046999.4,N
1514195355.9,286046998.9,N
1514195375.7,286046996.9,Y
1514195395.5,286047000.7,P
1514195415.4,286046998.9,N
1514195435.2,286046996.7,P
1514195455.1,286046996.2,N
1514195456.0,286046996.2,N
1514195475.8,286046997.8,N
1514195495.6,286046996.8,N
1514195515.5,286046999.0,N
1514195535.3,286046997.9,N
1514195555.1,286046993.7,Y
1514195575.9,286046993.6,P
1514195595.7,286046997.9,N
1514195615.6,286046996.9,N
1514195635.4,286046993.3,Y
1514195655.2,286046997.1,P
1514195675.1,286046994.9,P
1514195676.0,286046994.9,P
1514195695.8,286046995.9,Y
1514195715.7,286046998.4,P
1514195735.5,286046998.6,N
1514195755.3,286046996.5,N
1514195775.2,286046998.6,N
1514195795.0,286047000.4,N
1514195795.9,286047000.4,N
1514195815.8,286047001.1,N
1514195835.6,286047000.2,N
1514195855.4,286047002.2,N
1514195875.3,286046998.1,N
1514195895.1,286047000.9,N
1514195915.8,286047000.3,N
1514195935.7,286047002.8,N
1514195955.5,286047001.7,N
1514195975.4,286047001.8,N
1514195995.2,286046999.8,N
