#timestamp,LO_Frequency,Hit,StdDev 
1586502015.1,286046991.8,P
1586502016.0,286046991.8,P
1586502035.8,286046991.0,Y
1586502055.6,286046991.0,P
1586502075.5,286046988.1,P
1586502095.3,286046988.3,P
1586502115.2,286046986.0,Y
1586502135.9,286046991.1,P
1586502155.4,286046990.8,P
1586502175.2,286046988.8,P
1586502195.1,286046986.2,Y
1586502196.0,286046986.2,P
1586502215.8,286046991.9,P
1586502235.6,286046993.1,N
1586502255.5,286046989.1,Y
1586502275.3,286046998.1,P
1586502295.2,286046996.7,N
1586502315.9,286046995.9,N
1586502335.7,286046992.8,N
1586502355.6,286046983.0,Y
1586502375.4,286046983.6,P
1586502395.2,286046971.9,P
1586502415.1,286046962.2,P
1586502416.0,286046962.2,Y
1586502435.8,286046971.2,P
1586502455.7,286046963.6,P
1586502475.5,286046953.8,P
1586502495.3,286046947.8,Y
1586502545.2,286046976.0,E
1586502555.1,286046990.0,N
1586502575.9,286046994.5,P
1586502595.7,286046988.6,P
1586502615.5,286046991.0,Y
1586502635.4,286046993.9,P
1586502655.2,286046987.9,P
1586502675.1,286046982.5,P
1586502676.0,286046982.5,Y
1586502695.8,286046991.7,P
1586502715.6,286046994.0,P
1586502735.5,286046997.7,N
1586502755.3,286046994.1,N
1586502775.2,286046986.6,Y
1586502795.9,286046987.5,P
1586502815.7,286046981.5,P
1586502835.6,286046968.2,P
1586502855.4,286046960.3,Y
1586502875.2,286046970.9,P
1586502895.1,286046968.3,P
1586502896.0,286046968.3,P
1586502915.8,286046968.8,Y
1586502935.7,286046992.1,P
1586502955.5,286046994.8,N
1586502975.3,286046992.0,N
1586502995.2,286046997.0,N
1586503015.0,286046994.9,N
1586503015.9,286046994.9,N
1586503035.8,286046995.9,N
1586503055.6,286046997.7,N
1586503075.4,286047010.6,N
1586503095.3,286047015.3,N
1586503115.1,286047017.1,N
1586503135.9,286047008.2,N
1586503155.7,286046998.5,N
1586503175.5,286046995.9,N
1586503195.4,286046999.3,N
1586503215.2,286046995.6,N
1586503235.0,286046985.3,N
1586503236.0,286046985.3,N
1586503255.8,286046977.9,N
1586503275.6,286046972.3,N
1586503295.5,286046963.7,Y
1586503315.3,286046965.1,P
1586503335.1,286046962.2,N
1586503355.9,286046960.7,N
1586503375.7,286046960.3,N
1586503395.6,286046961.6,N
1586503415.4,286046960.4,Y
1586503435.2,286046995.5,P
1586503455.1,286046990.2,N
1586503456.0,286046990.2,N
1586503475.8,286046991.3,N
1586503495.6,286046992.5,N
1586503515.5,286046997.3,N
1586503535.3,286046999.9,N
1586503555.2,286047000.3,N
1586503575.9,286046999.5,N
1586503595.7,286046994.1,N
1586503615.6,286046983.4,N
1586503635.4,286046976.4,N
1586503655.2,286046974.4,N
1586503675.1,286046968.5,Y
1586503676.0,286046968.5,P
1586503695.8,286046973.3,N
1586503715.7,286046966.5,P
1586503735.5,286046967.0,Y
1586503755.3,286046991.0,P
1586503775.2,286046987.2,N
1586503795.0,286046988.3,N
1586503795.9,286046988.3,N
1586503815.8,286046984.4,N
1586503835.6,286046984.6,N
1586503855.5,286046979.2,Y
1586503875.3,286046991.2,P
1586503895.1,286046988.4,P
1586503915.9,286046983.0,P
1586503935.7,286046979.9,Y
1586503955.5,286046990.8,P
1586503975.4,286046995.7,N
1586503995.2,286046996.6,N
1586504015.1,286047003.5,N
1586504016.0,286047003.5,N
1586504035.8,286047009.2,N
1586504055.6,286047010.7,N
1586504075.5,286047015.3,N
1586504095.3,286047021.4,N
1586504115.2,286047017.6,N
1586504135.9,286047007.7,N
1586504155.7,286047010.3,N
1586504175.6,286047003.4,N
1586504195.4,286046997.1,N
1586504215.2,286046996.2,N
1586504235.1,286046997.4,N
1586504236.0,286046997.4,N
1586504255.8,286046997.9,N
1586504275.7,286047006.0,N
1586504295.5,286046999.7,N
1586504315.3,286046999.3,N
1586504335.2,286046995.1,N
1586504355.0,286046986.6,N
1586504355.9,286046986.6,N
1586504375.7,286046979.5,N
1586504395.6,286046975.8,N
1586504415.4,286046971.9,N
1586504435.3,286046964.2,Y
1586504455.1,286046967.1,P
1586504475.8,286046970.3,N
1586504495.7,286046958.9,N
1586504515.5,286046957.0,N
1586504535.3,286046959.5,N
1586504555.2,286046950.3,Y
1586504575.0,286046978.0,P
1586504575.9,286046978.0,P
1586504595.8,286046975.1,P
1586504615.6,286046967.8,Y
1586504635.4,286046992.2,P
1586504655.3,286046992.8,N
1586504675.1,286046996.0,N
1586504695.9,286046992.5,N
1586504715.7,286046993.6,N
1586504735.5,286046997.2,N
1586504755.4,286046997.9,N
1586504775.2,286046994.1,N
1586504795.0,286046993.5,N
1586504795.9,286046993.5,N
1586504815.8,286046988.6,N
1586504835.6,286046995.8,N
1586504855.5,286046998.9,N
1586504875.3,286046996.8,N
1586504895.1,286046989.6,N
1586504915.9,286046988.4,N
1586504935.7,286046989.2,N
1586504955.5,286046987.0,N
1586504975.4,286046987.4,N
1586504995.2,286046991.0,N
1586505015.1,286046992.2,N
1586505016.0,286046992.2,N
1586505035.8,286046986.6,N
1586505055.6,286046976.9,Y
1586505075.5,286046979.9,P
1586505095.3,286046976.2,P
1586505115.2,286046973.9,P
1586505135.9,286046969.2,Y
1586505155.7,286046982.6,P
1586505175.6,286046977.5,P
1586505195.4,286046975.9,P
1586505215.2,286046979.1,Y
1586505235.1,286047002.8,P
1586505236.0,286047002.8,N
1586505255.8,286046999.1,N
1586505275.7,286046995.8,N
1586505295.5,286046995.3,N
1586505315.3,286047001.1,N
1586505335.2,286047000.9,N
1586505355.6,286046990.6,N
1586505375.5,286046984.0,N
1586505395.3,286046981.9,N
1586505415.1,286046975.9,N
1586505435.9,286046977.8,N
1586505455.7,286046986.2,N
1586505475.5,286046985.9,N
1586505495.4,286046989.4,N
1586505515.2,286046987.2,N
1586505535.1,286046981.3,N
1586505536.0,286046981.3,N
1586505555.8,286046978.5,N
1586505575.7,286046972.2,Y
1586505595.5,286046975.8,P
