#timestamp,LO_Frequency,Hit,StdDev 
1581033615.5,286046997.5,N
1581033635.3,286046997.2,N
1581033655.1,286046996.7,N
1581033675.9,286046996.0,N
1581033695.7,286047002.6,N
1581033715.5,286046996.9,N
1581033735.4,286046995.4,N
1581033755.2,286046997.2,N
1581033775.1,286046996.7,N
1581033776.0,286046996.7,N
1581033795.8,286046998.6,N
1581033815.6,286047003.8,N
1581033835.5,286047005.3,N
1581033855.3,286047002.7,N
1581033875.1,286046998.9,N
1581033895.9,286046999.3,N
1581033915.7,286046999.2,N
1581033935.6,286046999.5,N
1581033955.4,286047002.8,N
1581033975.2,286046998.8,N
1581033995.1,286047002.5,N
1581033996.0,286047002.5,N
1581034015.8,286047002.4,N
1581034035.7,286047000.0,N
1581034055.5,286046999.8,N
1581034075.3,286046998.2,N
1581034095.2,286047002.6,N
1581034115.0,286046998.5,N
1581034115.9,286046998.5,N
1581034135.7,286046995.1,N
1581034155.6,286046994.4,N
1581034175.4,286046992.3,N
1581034195.3,286046995.3,N
1581034215.1,286046997.5,N
1581034216.0,286046997.5,N
1581034235.8,286046999.2,N
1581034255.7,286047000.8,N
1581034275.5,286046996.7,N
1581034295.3,286046995.0,N
1581034315.2,286046993.5,N
1581034335.0,286046995.3,N
1581034335.9,286046995.3,N
1581034355.8,286046997.9,N
1581034375.6,286046993.9,N
1581034395.4,286046994.7,N
1581034415.3,286046993.3,N
1581034435.1,286046993.3,N
1581034455.9,286046995.2,N
1581034475.7,286046993.8,N
1581034495.5,286046996.3,N
1581034515.4,286046995.9,N
1581034535.2,286046993.3,N
1581034555.1,286046994.3,N
1581034556.0,286046994.3,N
1581034575.8,286046993.9,N
1581034595.6,286046991.7,Y
1581034615.5,286046997.2,P
1581034635.3,286046996.5,P
1581034655.1,286046998.0,P
1581034675.9,286046996.6,Y
1581034695.7,286046998.7,P
1581034715.6,286047003.8,P
1581034735.4,286047000.6,N
1581034755.2,286046997.1,N
1581034775.1,286046995.4,N
1581034776.0,286046995.4,N
1581034795.8,286046995.9,N
1581034815.7,286046994.9,N
1581034835.5,286046995.7,N
1581034855.3,286046997.5,N
1581034875.2,286046998.8,N
1581034895.0,286046996.5,N
1581034895.9,286046996.5,N
1581034915.8,286046998.2,N
1581034935.6,286046997.2,N
1581034955.4,286046996.3,N
1581034975.3,286046995.2,N
1581034995.1,286046996.9,N
1581035015.9,286046996.4,N
1581035035.7,286046994.6,N
1581035055.5,286046995.2,N
1581035075.4,286046994.9,N
1581035095.2,286046990.5,Y
1581035115.1,286046995.1,P
1581035116.0,286046995.1,P
1581035135.8,286046999.5,N
1581035155.6,286046997.0,N
1581035175.5,286047001.0,N
1581035195.3,286047000.8,N
1581035215.1,286046998.4,N
1581035235.9,286046997.0,N
1581035255.7,286046996.7,N
1581035275.6,286046997.9,N
1581035295.4,286046995.3,N
1581035315.2,286046995.1,N
1581035335.1,286047011.9,Y
1581035336.0,286046995.2,P
1581035355.8,286046999.4,N
1581035375.7,286046997.2,N
1581035395.5,286046999.0,N
1581035415.3,286046998.2,N
1581035435.2,286046997.8,N
1581035455.0,286046997.7,N
1581035455.9,286046997.7,N
1581035475.7,286046997.9,N
1581035495.6,286046995.0,Y
1581035515.4,286046999.3,P
1581035535.3,286047005.6,P
1581035555.1,286047009.2,N
1581035575.8,286047012.2,N
1581035595.7,286047003.0,N
1581035615.5,286047001.7,N
1581035635.4,286046999.8,N
1581035655.2,286046998.5,N
1581035675.0,286047003.3,N
1581035675.9,286047003.3,N
1581035695.8,286047007.3,N
1581035715.6,286047008.5,N
1581035735.4,286047006.5,N
1581035755.3,286047005.1,N
1581035775.1,286047003.9,N
1581035795.9,286047005.5,N
1581035815.7,286047005.1,N
1581035835.5,286047003.3,N
1581035855.4,286047002.5,N
1581035875.2,286047000.7,N
1581035895.0,286046999.9,N
1581035895.9,286046999.9,N
1581035915.8,286046999.4,N
1581035935.6,286046998.3,N
1581035955.5,286046996.8,N
1581035975.3,286047000.4,N
1581035995.1,286047000.6,N
1581036015.9,286046998.3,N
1581036035.7,286047002.1,N
1581036055.6,286047001.7,N
1581036075.4,286047001.9,N
1581036095.2,286047003.8,N
1581036115.1,286047005.6,N
1581036116.0,286047005.6,N
1581036135.8,286047004.8,N
1581036155.6,286047004.3,N
1581036175.5,286047005.4,N
1581036195.3,286047006.6,N
1581036215.2,286047005.4,N
1581036235.9,286047002.1,N
1581036255.7,286047000.8,N
1581036275.6,286047000.8,N
1581036295.4,286047001.2,N
1581036315.2,286046998.2,N
1581036335.1,286046999.1,N
1581036336.0,286046999.1,N
1581036355.8,286046998.8,N
1581036375.7,286046998.8,N
1581036395.5,286046999.2,N
1581036415.3,286047000.2,N
1581036435.2,286046998.2,N
1581036455.0,286047000.4,N
1581036455.9,286047000.4,N
1581036475.8,286047003.7,N
1581036495.6,286047001.8,N
1581036515.4,286047005.1,N
1581036535.3,286047004.9,N
1581036555.1,286047005.3,N
1581036575.8,286047010.8,Y
1581036595.7,286047013.4,P
1581036615.5,286047006.6,N
1581036635.4,286047006.7,N
1581036655.2,286047007.3,N
1581036675.0,286047006.8,N
1581036675.9,286047006.8,N
1581036695.8,286047003.4,N
1581036715.6,286047008.8,N
1581036735.5,286047007.3,N
1581036755.3,286047001.8,N
1581036775.1,286047001.5,N
1581036795.9,286047007.4,N
1581036815.7,286047002.1,N
1581036835.5,286047000.8,N
1581036855.4,286046998.8,N
1581036875.2,286046996.6,N
1581036895.1,286046998.8,N
1581036896.0,286046998.8,N
1581036915.8,286047001.0,N
1581036935.6,286047000.5,N
1581036956.7,286047001.2,N
1581036975.6,286046996.8,N
1581036995.4,286046996.9,N
1581037015.3,286046997.8,N
1581037035.1,286046997.5,N
1581037055.9,286046997.6,N
1581037075.7,286046995.3,N
1581037095.5,286046996.1,N
1581037115.4,286046997.3,N
1581037135.2,286046997.6,N
1581037155.0,286047001.2,N
1581037155.9,286047001.2,N
1581037175.8,286046998.1,N
1581037195.6,286046999.3,N
