#timestamp,LO_Frequency,Hit 
1506236415.4,286046993.7,P
1506236435.2,286046994.5,N
1506236455.1,286046994.8,N
1506236456.0,286046994.8,N
1506236475.8,286046993.6,N
1506236495.6,286046996.2,N
1506236515.5,286046992.0,N
1506236535.3,286046989.7,N
1506236555.1,286046989.8,N
1506236575.9,286046990.6,N
1506236595.7,286046994.8,N
1506236615.5,286046991.5,N
1506236635.3,286046987.0,N
1506236655.2,286046987.5,N
1506236675.0,286046990.5,N
1506236675.9,286046990.5,N
1506236695.7,286046994.6,N
1506236715.6,286046994.7,N
1506236735.4,286046994.5,N
1506236755.2,286046993.6,N
1506236775.1,286046996.9,N
1506236776.0,286046996.9,N
1506236795.8,286046999.0,N
1506236815.6,286046997.8,N
1506236835.5,286046994.3,N
1506236855.3,286046995.1,N
1506236875.1,286046998.1,N
1506236895.9,286046998.6,N
1506236915.7,286046998.2,N
1506236935.5,286046998.2,N
1506236955.3,286046997.2,N
1506236975.2,286046999.3,N
1506236995.0,286047001.2,N
1506236995.9,286047001.2,N
1506237015.7,286046998.8,N
1506237035.6,286046997.0,N
1506237055.4,286046996.5,N
1506237075.2,286046997.8,N
1506237095.1,286046995.4,N
1506237096.0,286046995.4,N
1506237115.8,286046999.3,N
1506237135.6,286046998.5,N
1506237155.5,286047000.5,N
1506237175.3,286047000.2,N
1506237195.1,286046999.8,N
1506237215.9,286047003.4,N
1506237235.7,286047007.6,P
1506237255.5,286047011.5,N
1506237275.4,286047010.7,N
1506237295.2,286047007.3,N
1506237315.0,286047007.3,N
1506237315.9,286047007.3,N
1506237335.8,286047006.9,N
1506237355.6,286047007.4,N
1506237375.4,286047005.9,N
1506237395.3,286047005.1,N
1506237415.1,286047002.9,N
1506237416.0,286047002.9,N
1506237435.8,286047004.6,N
1506237455.7,286047004.9,N
1506237475.5,286047005.6,N
1506237495.3,286047000.3,N
1506237515.1,286046999.5,N
1506237535.9,286046999.9,N
1506237555.7,286047003.3,N
1506237575.5,286047003.2,N
1506237595.4,286047001.8,N
1506237615.2,286047002.3,N
1506237635.0,286047004.0,N
1506237635.9,286047004.0,N
1506237655.8,286047004.1,N
1506237675.6,286047003.4,N
1506237695.4,286047003.6,N
1506237715.3,286047001.6,N
1506237735.1,286047005.8,N
1506237736.0,286047005.8,N
1506237755.8,286047005.2,N
1506237775.7,286047004.3,N
1506237795.5,286046999.9,N
1506237815.3,286046996.5,N
1506237835.1,286046997.8,N
1506237855.9,286046994.9,N
1506237875.7,286046998.3,N
1506237895.5,286047000.2,N
1506237915.4,286046999.7,N
1506237935.2,286047004.3,N
1506237955.0,286047000.8,N
1506237955.9,286047000.8,N
1506237975.8,286047001.2,N
1506237995.6,286046999.2,N
1506238015.4,286047002.2,N
1506238035.3,286046996.8,N
1506238055.1,286046995.7,N
1506238056.0,286046995.7,N
1506238075.8,286046995.2,N
1506238095.7,286046996.1,N
1506238115.5,286046997.2,N
1506238135.3,286046998.2,N
1506238155.2,286047000.5,N
1506238175.9,286046997.0,N
1506238195.7,286046998.7,N
1506238215.5,286046999.0,N
1506238235.4,286046997.8,N
1506238255.2,286046994.8,N
1506238275.0,286046991.4,N
1506238275.9,286046991.4,N
1506238295.8,286046992.7,N
1506238315.6,286046990.7,N
1506238335.4,286046992.9,N
1506238355.3,286046999.4,N
1506238375.1,286046999.1,N
1506238395.8,286046997.5,N
1506238415.7,286046994.9,N
1506238435.5,286046999.6,N
1506238455.3,286046994.0,N
1506238475.2,286046992.0,N
1506238495.9,286046995.6,N
1506238515.7,286046998.4,N
1506238535.6,286046999.2,N
1506238555.4,286046995.1,N
1506238575.2,286046995.3,N
1506238595.0,286046997.6,N
1506238595.9,286046997.6,N
1506238615.8,286046992.8,N
1506238635.6,286046994.6,N
1506238655.4,286046994.3,N
1506238675.3,286046994.4,N
1506238695.1,286046991.4,P
1506238715.8,286046994.0,N
1506238735.7,286046996.9,N
1506238755.5,286047003.7,N
1506238775.3,286047005.4,N
1506238795.2,286047002.4,N
1506238815.9,286047000.4,N
1506238835.7,286047005.5,N
1506238855.6,286047000.5,N
1506238875.4,286047001.2,N
1506238895.2,286047000.1,N
1506238915.1,286047004.4,N
1506238916.0,286047004.4,N
1506238935.8,286047002.8,N
1506238955.6,286047000.4,N
1506238975.5,286047000.5,N
1506238995.3,286046998.5,N
1506239015.1,286047001.0,N
1506239035.8,286047002.6,N
1506239055.7,286046999.0,N
1506239075.5,286047000.7,N
1506239095.3,286046999.6,N
1506239115.2,286046999.3,N
1506239135.0,286047000.4,N
1506239135.9,286047000.4,N
1506239155.7,286047001.1,N
1506239175.6,286046998.5,N
1506239195.4,286046997.0,N
1506239215.2,286046994.1,N
1506239235.1,286046993.8,N
1506239236.0,286046993.8,N
1506239255.8,286046995.0,N
1506239275.6,286046997.7,N
1506239295.5,286046996.4,N
1506239315.3,286046996.3,N
1506239335.1,286046996.6,N
1506239355.9,286046995.2,N
1506239375.7,286046993.8,N
1506239395.5,286046992.9,N
1506239415.3,286046993.5,N
1506239435.2,286046998.3,N
1506239455.0,286046997.2,N
1506239455.9,286046997.2,N
1506239475.7,286046995.3,N
1506239495.6,286046995.1,N
1506239515.4,286046994.5,N
1506239535.2,286046992.4,N
1506239555.1,286046996.2,N
1506239556.0,286046996.2,N
1506239575.8,286046994.9,N
1506239595.6,286046997.7,N
1506239615.5,286046996.5,N
1506239635.3,286046993.9,N
1506239655.1,286046992.5,P
1506239675.9,286046992.1,P
1506239695.7,286046994.2,P
1506239715.5,286046998.9,N
1506239735.4,286046994.6,N
1506239755.2,286046989.5,P
1506239775.0,286046991.9,P
1506239775.9,286046991.9,P
1506239795.8,286046991.6,P
1506239815.6,286047001.1,P
1506239835.4,286046999.7,N
1506239855.3,286046999.3,N
1506239875.1,286046996.8,N
1506239895.8,286046995.1,N
1506239915.7,286046995.3,N
1506239935.5,286047002.2,N
1506239955.3,286047004.0,N
1506239975.2,286047000.3,N
1506239995.9,286046998.8,N
