1508068801.13,11647,15.19,74914.3,11.97,-18.89,-19.81,0,*4F
1508068802.4,11648,15.19,74908.3,11.97,-18.89,-19.85,0,*44
1508068803.67,11649,15.19,74908.0,11.97,-19.65,-20.59,0,*4D
1508068804.96,11650,15.19,74914.5,12.01,-19.57,-20.83,0,*4F
1508068806.23,11651,15.19,74908.8,11.97,-22.31,-23.53,0,*44
1508068807.46,11652,15.19,74908.8,11.97,-20.73,-21.77,0,*47
1508068808.69,11653,15.19,74916.3,11.95,-18.99,-19.99,0,*40
1508068809.9,11654,15.19,74910.5,11.99,-18.79,-19.71,0,*43
1508068811.13,11655,15.19,74908.3,12.01,-18.65,-19.71,0,*4D
1508068812.41,11656,15.19,74904.8,12.05,-18.35,-19.27,0,*4C
1508068813.66,11657,15.19,74906.0,12.05,-18.01,-18.83,0,*45
1508068814.9,11658,15.19,74902.8,12.07,-18.01,-18.89,0,*42
1508068816.13,11659,15.19,74906.3,12.09,-17.83,-18.73,0,*4D
1508068817.34,11660,15.19,74910.0,12.11,-18.07,-18.99,0,*49
1508068818.58,11661,15.19,74908.5,12.13,-17.73,-18.55,0,*46
1508068819.81,11662,15.19,74904.5,12.17,-18.25,-19.17,0,*4A
1508068821.03,11663,15.19,74908.8,12.17,-18.25,-19.07,0,*4A
1508068822.28,11664,15.19,74912.5,12.17,-18.17,-19.23,0,*4A
1508068823.51,11665,15.19,74912.0,12.21,-18.21,-19.13,0,*48
1508068824.74,11666,15.19,74918.3,12.21,-18.49,-19.47,0,*44
1508068825.98,11667,15.19,74914.5,12.23,-19.27,-20.29,0,*4C
1508068827.18,11668,15.19,74914.8,12.23,-18.99,-19.99,0,*46
1508068828.45,11669,15.19,74912.8,12.23,-19.57,-20.49,0,*43
1508068829.67,11670,15.19,74916.3,12.23,-21.27,-22.37,0,*4C
1508068830.89,11671,15.19,74916.5,12.23,-22.03,-23.29,0,*46
1508068832.15,11672,15.19,74912.5,12.21,-23.09,-24.21,0,*43
1508068833.39,11673,15.19,74914.8,12.15,-21.87,-23.09,0,*4C
1508068834.62,11674,15.19,74914.3,12.15,-22.97,-24.15,0,*43
1508068835.85,11675,15.19,74914.8,12.13,-21.63,-22.67,0,*4F
1508068837.1,11676,15.25,74918.8,12.13,-22.27,-23.49,0,*42
1508068838.35,11677,15.19,74912.3,12.11,-22.73,-23.99,0,*4D
1508068839.61,11678,15.19,74914.5,12.07,-22.17,-23.23,0,*46
1508068840.83,11679,15.19,74914.5,12.07,-21.63,-22.73,0,*43
1508068842.06,11680,15.19,74914.5,12.07,-21.23,-22.27,0,*40
1508068843.29,11681,15.19,74912.0,12.07,-22.11,-23.29,0,*4C
1508068844.52,11682,15.25,74918.5,12.01,-22.53,-23.79,0,*4A
1508068845.78,11683,15.19,74914.5,12.01,-22.67,-23.85,0,*4F
1508068847.04,11684,15.19,74912.5,11.97,-23.13,-24.21,0,*4F
1508068848.3,11685,15.19,74912.0,11.97,-21.47,-22.47,0,*4B
1508068849.55,11686,15.19,74912.8,11.97,-22.03,-23.29,0,*42
1508068850.79,11687,15.19,74914.5,11.97,-22.11,-23.29,0,*40
1508068852.08,11688,15.19,74912.0,11.95,-22.17,-23.29,0,*4B
1508068853.31,11689,15.25,74914.3,11.95,-21.73,-22.97,0,*4F
1508068854.51,11690,15.19,74910.0,11.93,-22.67,-23.89,0,*49
1508068855.73,11691,15.19,74908.0,11.89,-23.13,-24.25,0,*40
1508068856.93,11692,15.19,74906.8,11.89,-22.41,-23.39,0,*4F
1508068858.18,11693,15.19,74910.5,11.89,-22.73,-23.85,0,*48
1508068859.39,11694,15.19,74908.3,11.89,-21.77,-22.93,0,*4E
1508068860.62,11695,15.19,74910.3,11.85,-22.53,-23.49,0,*40
1508068861.87,11696,15.19,74904.8,11.87,-20.09,-20.99,0,*42
1508068863.1,11697,15.19,74910.3,11.87,-19.03,-19.91,0,*41
1508068864.33,11698,15.19,74908.3,11.89,-19.91,-20.83,0,*42
1508068865.55,11699,15.19,74906.5,11.89,-22.73,-23.89,0,*4E
1508068866.75,11700,15.19,74910.0,11.89,-21.17,-22.27,0,*4B
1508068867.99,11701,15.25,74908.0,11.87,-21.93,-23.09,0,*45
1508068869.24,11702,15.19,74908.5,11.85,-23.99,-25.29,0,*48
1508068870.49,11703,15.19,74910.3,11.85,-24.71,-26.03,0,*43
1508068871.72,11704,15.19,74908.0,11.79,-25.13,-26.45,0,*40
1508068872.92,11705,15.25,74910.0,11.73,-25.09,-26.23,0,*40
1508068874.16,11706,15.19,74904.5,11.69,-24.83,-26.07,0,*4D
1508068875.44,11707,15.19,74904.8,11.67,-23.85,-24.83,0,*4D
1508068876.73,11708,15.25,74910.5,11.67,-23.23,-24.21,0,*46
1508068877.98,11709,15.19,74906.8,11.65,-21.83,-22.77,0,*48
1508068879.24,11710,15.19,74910.3,11.65,-21.33,-22.31,0,*49
1508068880.47,11711,15.19,74908.3,11.65,-19.95,-20.79,0,*41
1508068881.73,11712,15.19,74908.0,11.67,-18.55,-19.47,0,*4A
1508068882.95,11713,15.19,74912.0,11.71,-18.17,-18.99,0,*48
1508068884.16,11714,15.19,74912.8,11.73,-18.25,-19.17,0,*4B
1508068885.41,11715,15.25,74916.3,11.75,-18.59,-19.51,0,*45
1508068886.65,11716,15.25,74912.3,11.81,-18.49,-19.57,0,*4A
1508068887.85,11717,15.19,74914.8,11.85,-18.17,-19.07,0,*41
1508068889.04,11718,15.19,74912.3,11.89,-18.25,-19.03,0,*47
1508068890.3,11719,15.19,74912.0,11.89,-19.61,-20.53,0,*48
1508068891.53,11720,15.19,74912.8,11.91,-18.99,-19.91,0,*49
1508068892.75,11721,15.19,74914.5,11.93,-20.43,-21.57,0,*47
1508068893.97,11722,15.25,74916.8,11.93,-20.29,-21.57,0,*48
1508068895.2,11723,15.19,74914.5,11.93,-21.53,-22.63,0,*41
1508068896.46,11724,15.19,74918.5,11.89,-22.17,-23.23,0,*4B
1508068897.74,11725,15.19,74916.3,11.91,-21.97,-23.03,0,*4A
1508068898.96,11726,15.25,74922.8,11.89,-23.03,-24.05,0,*4E
1508068900.2,11727,15.19,74918.3,11.87,-24.05,-25.23,0,*45
1508068901.44,11728,15.19,74920.3,11.85,-24.31,-25.71,0,*48
1508068902.7,11729,15.19,74922.8,11.73,-25.75,-27.23,0,*44
1508068903.94,11730,15.19,74926.3,11.69,-26.77,-28.31,0,*4A
1508068905.17,11731,15.25,74924.0,11.65,-26.33,-27.77,0,*4A
1508068906.43,11732,15.19,74918.3,11.61,-23.99,-25.09,0,*43
1508068907.69,11733,15.25,74910.8,11.61,-22.07,-23.19,0,*43
1508068908.94,11734,15.19,74906.8,11.61,-22.73,-23.79,0,*41
1508068910.21,11735,15.25,74910.0,11.61,-22.21,-23.29,0,*42
1508068911.44,11736,15.19,74904.8,11.59,-20.79,-21.77,0,*4C
1508068912.68,11737,15.19,74906.5,11.61,-19.75,-20.63,0,*44
1508068913.92,11738,15.25,74906.3,11.63,-19.23,-20.25,0,*48
1508068915.18,11739,15.25,74916.0,11.67,-18.73,-19.61,0,*43
1508068916.41,11740,15.25,74906.0,11.67,-19.75,-20.69,0,*48
1508068917.64,11741,15.19,74902.5,11.69,-20.93,-22.21,0,*4B
1508068918.9,11742,15.19,74902.8,11.71,-21.93,-23.03,0,*41
1508068920.11,11743,15.19,74902.3,11.69,-21.47,-22.57,0,*40
1508068921.34,11744,15.19,74902.3,11.69,-22.03,-23.03,0,*44
1508068922.59,11745,15.19,74906.3,11.69,-23.29,-24.67,0,*49
1508068923.86,11746,15.25,74898.3,11.67,-24.21,-25.39,0,*41
1508068925.12,11747,15.25,74892.3,11.61,-23.85,-24.97,0,*4A
1508068926.35,11748,15.25,74888.5,11.61,-21.93,-22.97,0,*46
1508068927.61,11749,15.25,74892.5,11.61,-20.99,-22.03,0,*41
1508068928.84,11750,15.25,74896.5,11.61,-21.13,-22.03,0,*4A
1508068930.05,11751,15.25,74902.5,11.63,-20.63,-21.63,0,*4A
1508068931.28,11752,15.25,74902.3,11.63,-19.81,-20.89,0,*4A
1508068932.51,11753,15.19,74890.3,11.65,-19.95,-20.79,0,*47
1508068933.78,11754,15.19,74898.5,11.67,-19.61,-20.43,0,*40
1508068935.03,11755,15.19,74908.8,11.67,-20.09,-21.03,0,*40
1508068936.29,11756,15.25,74916.0,11.69,-20.19,-21.27,0,*4A
1508068937.54,11757,15.19,74904.0,11.69,-20.19,-20.99,0,*4F
1508068938.79,11758,15.25,74904.3,11.73,-19.27,-20.09,0,*45
1508068940.06,11759,15.19,74902.5,11.73,-19.23,-20.49,0,*44
1508068941.32,11760,15.19,74904.0,11.79,-19.47,-20.49,0,*46
1508068942.53,11761,15.25,74910.0,11.81,-19.99,-20.93,0,*44
1508068943.79,11762,15.25,74910.5,11.79,-21.57,-22.57,0,*43
1508068945.05,11763,15.25,74906.0,11.75,-21.47,-22.47,0,*4E
1508068946.29,11764,15.19,74906.3,11.73,-21.73,-22.77,0,*4B
1508068947.55,11765,15.19,74904.8,11.75,-21.33,-22.27,0,*4D
1508068948.78,11766,15.25,74906.5,11.73,-21.43,-22.47,0,*49
1508068950.04,11767,15.25,74906.3,11.73,-22.47,-23.49,0,*40
1508068951.28,11768,15.25,74904.5,11.71,-22.97,-23.79,0,*43
1508068952.51,11769,15.25,74906.3,11.69,-23.49,-24.61,0,*47
1508068953.75,11770,15.25,74908.0,11.69,-21.93,-23.03,0,*49
1508068954.98,11771,15.25,74902.8,11.67,-21.93,-22.93,0,*4E
1508068956.22,11772,15.25,74904.3,11.65,-21.97,-22.93,0,*4B
1508068957.5,11773,15.25,74906.0,11.67,-20.99,-21.97,0,*40
1508068958.73,11774,15.25,74908.3,11.65,-21.23,-22.37,0,*4C
1508068959.98,11775,15.25,74904.3,11.67,-21.03,-22.27,0,*4C
1508068961.24,11776,15.25,74906.5,11.67,-21.93,-23.03,0,*41
1508068962.48,11777,15.25,74908.8,11.65,-21.83,-22.93,0,*4B
1508068963.7,11778,15.25,74906.8,11.65,-21.33,-22.37,0,*41
1508068964.93,11779,15.25,74908.5,11.67,-21.39,-22.41,0,*49
1508068966.15,11780,15.25,74910.0,11.65,-20.73,-21.57,0,*46
1508068967.39,11781,15.25,74912.5,11.65,-21.67,-23.09,0,*4A
1508068968.62,11782,15.19,74908.0,11.67,-21.17,-22.11,0,*44
1508068969.85,11783,15.25,74910.8,11.67,-21.13,-22.11,0,*41
1508068971.05,11784,15.25,74912.3,11.65,-20.63,-21.73,0,*45
1508068972.31,11785,15.25,74912.3,11.67,-20.59,-21.67,0,*4A
1508068973.59,11786,15.25,74912.3,11.67,-20.53,-21.53,0,*44
1508068974.83,11787,15.25,74914.5,11.67,-19.75,-20.59,0,*40
1508068976.06,11788,15.25,74912.8,11.69,-19.91,-20.79,0,*49
1508068977.3,11789,15.25,74910.8,11.71,-19.91,-20.93,0,*45
1508068978.53,11790,15.25,74914.0,11.71,-21.43,-22.27,0,*44
1508068979.83,11791,15.25,74914.5,11.71,-19.31,-20.19,0,*44
1508068981.06,11792,15.25,74914.5,11.71,-18.69,-19.47,0,*4A
1508068982.32,11793,15.25,74916.5,11.75,-18.59,-19.37,0,*4B
1508068983.59,11794,15.25,74914.5,11.79,-18.69,-19.57,0,*45
1508068984.82,11795,15.25,74912.5,11.81,-18.93,-19.71,0,*42
1508068986.03,11796,15.25,74912.3,11.85,-19.99,-20.89,0,*43
1508068987.27,11797,15.25,74914.0,11.85,-20.63,-21.67,0,*4C
1508068988.53,11798,15.25,74908.0,11.85,-22.47,-23.33,0,*44
1508068989.73,11799,15.25,74914.3,11.81,-20.39,-21.43,0,*4F
1508068990.93,11800,15.25,74910.3,11.81,-19.07,-20.05,0,*44
1508068992.14,11801,15.25,74912.0,11.81,-18.83,-19.71,0,*41
1508068993.39,11802,15.25,74912.3,11.87,-18.45,-19.23,0,*49
1508068994.61,11803,15.25,74914.8,11.89,-18.59,-19.47,0,*49
1508068995.84,11804,15.25,74918.3,11.93,-18.45,-19.23,0,*4A
1508068997.04,11805,15.25,74916.5,11.93,-18.21,-19.13,0,*4A
1508068998.27,11806,15.25,74916.8,11.95,-17.87,-18.65,0,*4C
1508068999.52,11807,15.25,74916.8,11.95,-18.07,-18.89,0,*48
1508069000.76,11808,15.25,74912.5,11.99,-17.97,-18.65,0,*4F
1508069001.99,11809,15.25,74914.8,12.05,-17.83,-18.73,0,*4A
1508069003.24,11810,15.25,74918.3,12.05,-18.21,-18.93,0,*4B
1508069004.49,11811,15.25,74916.5,12.05,-18.45,-19.23,0,*42
1508069005.71,11812,15.25,74914.5,12.05,-18.21,-18.83,0,*48
1508069006.94,11813,15.25,74912.5,12.09,-18.41,-19.17,0,*4F
1508069008.2,11814,15.25,74918.3,12.09,-18.79,-19.65,0,*46
1508069009.4,11815,15.25,74918.5,12.11,-19.03,-19.95,0,*4D
1508069010.7,11816,15.25,74916.5,12.13,-19.61,-20.49,0,*43
1508069011.99,11817,15.25,74914.5,12.13,-19.61,-20.49,0,*42
1508069013.21,11818,15.25,74914.5,12.13,-20.73,-21.77,0,*48
1508069014.42,11819,15.25,74918.8,12.11,-19.75,-20.63,0,*43
1508069015.65,11820,15.25,74918.0,12.13,-20.63,-21.63,0,*47
1508069016.85,11821,15.25,74918.5,12.11,-22.87,-23.75,0,*49
1508069018.06,11822,15.25,74916.5,12.07,-24.35,-25.39,0,*4C
1508069019.32,11823,15.25,74918.5,12.01,-22.41,-23.33,0,*42
1508069020.58,11824,15.25,74916.0,11.99,-22.21,-23.23,0,*40
1508069021.81,11825,15.25,74920.0,12.01,-21.77,-22.83,0,*48
1508069023.05,11826,15.25,74920.0,12.01,-21.17,-22.11,0,*46
1508069024.33,11827,15.19,74914.0,11.97,-21.87,-22.77,0,*42
1508069025.56,11828,15.25,74916.0,11.95,-23.59,-24.57,0,*4A
1508069026.78,11829,15.25,74918.0,11.93,-22.37,-23.29,0,*4A
1508069028.03,11830,15.25,74916.5,11.91,-22.07,-23.19,0,*40
1508069029.31,11831,15.25,74914.5,11.91,-23.03,-24.21,0,*48
1508069030.53,11832,15.25,74916.0,11.89,-23.13,-24.11,0,*40
1508069031.81,11833,15.25,74912.8,11.87,-20.99,-21.97,0,*45
1508069033.03,11834,15.25,74914.0,11.85,-20.79,-21.73,0,*44
1508069034.26,11835,15.25,74914.0,11.89,-20.39,-21.53,0,*4F
1508069035.49,11836,15.25,74914.5,11.89,-21.39,-22.47,0,*4B
1508069036.77,11837,15.25,74910.3,11.87,-22.31,-23.53,0,*4B
1508069038.03,11838,15.25,74912.8,11.87,-20.99,-21.93,0,*4A
1508069039.26,11839,15.25,74912.8,11.85,-19.95,-20.79,0,*4A
1508069040.49,11840,15.25,74912.3,11.87,-18.99,-19.75,0,*4D
1508069041.73,11841,15.25,74916.5,11.87,-19.37,-20.25,0,*46
1508069042.96,11842,15.25,74914.3,11.91,-19.03,-19.91,0,*40
1508069044.23,11843,15.25,74918.3,11.91,-20.35,-21.27,0,*48
1508069045.45,11844,15.25,74916.8,11.93,-19.85,-20.73,0,*4C
1508069046.71,11845,15.25,74916.3,11.93,-19.57,-20.35,0,*40
1508069047.99,11846,15.25,74914.8,11.95,-19.85,-20.79,0,*42
1508069049.22,11847,15.25,74914.8,11.95,-21.13,-22.07,0,*4C
1508069050.47,11848,15.25,74916.5,11.95,-21.67,-22.67,0,*46
1508069051.73,11849,15.25,74916.8,11.93,-20.99,-22.17,0,*46
1508069052.98,11850,15.25,74918.0,11.93,-21.83,-22.77,0,*42
1508069054.23,11851,15.25,74918.5,11.91,-23.23,-24.31,0,*4D
1508069055.48,11852,15.25,74916.3,11.87,-23.13,-24.11,0,*48
1508069056.7,11853,15.25,74920.5,11.85,-24.61,-25.61,0,*4F
1508069057.93,11854,15.25,74916.0,11.85,-23.79,-24.87,0,*4F
1508069059.19,11855,15.25,74920.3,11.79,-24.97,-25.97,0,*4A
1508069060.44,11856,15.25,74914.8,11.75,-23.99,-24.93,0,*49
1508069061.68,11857,15.25,74914.5,11.73,-24.31,-25.29,0,*4B
1508069062.92,11858,15.25,74918.0,11.67,-21.93,-23.09,0,*48
1508069064.15,11859,15.25,74914.0,11.69,-22.87,-23.85,0,*45
1508069065.36,11860,15.25,74916.3,11.65,-23.09,-24.05,0,*4B
1508069066.64,11861,15.25,74922.3,11.67,-21.97,-23.03,0,*4C
1508069067.9,11862,15.25,74916.8,11.65,-24.11,-25.03,0,*40
1508069069.12,11863,15.25,74918.3,11.65,-22.93,-23.95,0,*44
1508069070.36,11864,15.25,74918.5,11.61,-21.77,-22.57,0,*41
1508069071.57,11865,15.25,74916.5,11.63,-21.17,-22.27,0,*43
1508069072.83,11866,15.25,74914.8,11.63,-21.03,-21.87,0,*4C
1508069074.05,11867,15.25,74914.5,11.65,-19.81,-20.63,0,*41
1508069075.28,11868,15.25,74912.3,11.65,-19.51,-20.15,0,*42
1508069076.54,11869,15.25,74912.3,11.67,-19.81,-20.43,0,*4F
1508069077.77,11870,15.25,74912.3,11.69,-18.93,-19.71,0,*40
1508069079.03,11871,15.25,74914.0,11.73,-19.41,-20.19,0,*40
1508069080.28,11872,15.25,74912.3,11.75,-18.59,-19.51,0,*4B
1508069081.52,11873,15.25,74914.8,11.75,-19.37,-20.09,0,*44
1508069082.74,11874,15.25,74918.0,11.81,-20.19,-21.09,0,*4F
1508069083.95,11875,15.25,74918.3,11.85,-19.95,-20.63,0,*49
1508069085.16,11876,15.25,74922.5,11.81,-19.75,-20.63,0,*40
1508069086.39,11877,15.25,74916.0,11.81,-19.85,-20.63,0,*4E
1508069087.64,11878,15.25,74918.3,11.85,-20.15,-21.03,0,*41
1508069088.91,11879,15.25,74916.5,11.85,-21.53,-22.31,0,*41
1508069090.11,11880,15.25,74918.5,11.81,-21.17,-22.03,0,*42
1508069091.34,11881,15.25,74920.8,11.85,-21.53,-22.37,0,*40
1508069092.57,11882,15.25,74920.8,11.81,-20.79,-21.77,0,*49
1508069093.8,11883,15.25,74920.5,11.81,-21.57,-22.57,0,*44
1508069095.03,11884,15.25,74916.3,11.79,-22.41,-23.39,0,*49
1508069096.26,11885,15.25,74918.8,11.81,-23.49,-24.35,0,*4D
1508069097.52,11886,15.25,74916.3,11.79,-22.53,-23.33,0,*42
1508069098.73,11887,15.25,74922.0,11.73,-22.03,-22.93,0,*47
1508069100.0,11888,15.25,74918.8,11.75,-19.81,-20.53,0,*42
1508069101.29,11889,15.25,74922.5,11.75,-20.99,-21.53,0,*41
1508069102.54,11890,15.25,74920.3,11.75,-20.73,-21.67,0,*4A
1508069103.8,11891,15.25,74920.5,11.75,-22.11,-23.19,0,*46
1508069105.03,11892,15.25,74916.5,11.73,-23.13,-24.11,0,*4F
1508069106.26,11893,15.25,74920.3,11.73,-21.83,-22.63,0,*46
1508069107.47,11894,15.25,74916.3,11.73,-22.03,-22.93,0,*45
1508069108.72,11895,15.25,74920.3,11.71,-22.41,-23.53,0,*4D
1508069109.95,11896,15.25,74916.8,11.69,-21.43,-22.21,0,*42
1508069111.17,11897,15.25,74918.0,11.73,-20.09,-20.79,0,*48
1508069112.43,11898,15.25,74918.3,11.73,-19.65,-20.35,0,*4F
1508069113.65,11899,15.25,74918.5,11.73,-19.95,-20.59,0,*4B
1508069114.91,11900,15.25,74922.0,11.79,-20.19,-20.93,0,*48
1508069116.17,11901,15.25,74920.0,11.79,-19.41,-20.25,0,*43
1508069117.43,11902,15.25,74922.8,11.79,-18.83,-19.61,0,*45
1508069118.68,11903,15.25,74922.5,11.85,-18.59,-19.27,0,*42
1508069119.92,11904,15.25,74924.8,11.85,-19.13,-19.85,0,*42
1508069121.19,11905,15.25,74922.3,11.87,-19.61,-20.43,0,*44
1508069122.47,11906,15.25,74926.3,11.87,-20.99,-21.83,0,*47
1508069123.7,11907,15.25,74922.3,11.89,-21.47,-22.31,0,*40
1508069124.93,11908,15.25,74920.0,11.89,-20.59,-21.33,0,*40
1508069126.13,11909,15.25,74924.0,11.89,-20.89,-21.77,0,*4C
1508069127.39,11910,15.25,74920.8,11.87,-20.73,-21.67,0,*4E
1508069128.62,11911,15.25,74920.3,11.87,-21.17,-22.03,0,*4D
1508069129.88,11912,15.25,74922.3,11.87,-21.39,-22.31,0,*43
1508069131.08,11913,15.25,74916.0,11.85,-21.63,-22.41,0,*48
1508069132.33,11914,15.25,74918.8,11.87,-21.33,-22.03,0,*4E
1508069133.56,11915,15.25,74918.3,11.85,-20.63,-21.53,0,*4F
1508069134.79,11916,15.25,74916.3,11.85,-21.27,-22.03,0,*4B
1508069136.02,11917,15.25,74914.3,11.85,-20.73,-21.53,0,*4C
1508069137.26,11918,15.25,74916.0,11.85,-19.31,-19.95,0,*4E
1508069138.49,11919,15.25,74916.3,11.87,-19.03,-19.95,0,*4C
1508069139.78,11920,15.25,74918.5,11.87,-21.33,-22.17,0,*4C
1508069141.06,11921,15.25,74912.5,11.87,-20.83,-21.67,0,*43
1508069142.31,11922,15.25,74916.8,11.87,-20.09,-20.83,0,*49
1508069143.54,11923,15.25,74916.8,11.89,-19.99,-20.83,0,*45
1508069144.75,11924,15.25,74914.3,11.89,-19.95,-20.69,0,*4A
1508069146.0,11925,15.25,74918.3,11.91,-18.83,-19.61,0,*46
1508069147.22,11926,15.25,74918.5,11.93,-19.81,-20.63,0,*4C
1508069148.46,11927,15.25,74922.3,11.95,-19.99,-20.89,0,*46
1508069149.69,11928,15.25,74920.0,11.93,-20.43,-21.53,0,*44
1508069150.97,11929,15.25,74922.0,11.95,-18.59,-19.27,0,*4B
1508069152.24,11930,15.25,74926.0,11.97,-19.61,-20.39,0,*4E
1508069153.47,11931,15.25,74924.5,11.99,-18.69,-19.41,0,*4D
1508069154.71,11932,15.25,74924.0,11.99,-18.79,-19.57,0,*48
1508069155.97,11933,15.25,74924.3,12.05,-18.65,-19.41,0,*45
1508069157.2,11934,15.25,74922.8,12.05,-18.73,-19.37,0,*44
1508069158.43,11935,15.25,74922.0,12.07,-19.07,-19.81,0,*48
1508069159.7,11936,15.25,74922.3,12.09,-18.55,-19.23,0,*4B
1508069160.95,11937,15.25,74920.0,12.11,-18.55,-19.31,0,*40
1508069162.18,11938,15.25,74922.8,12.11,-18.65,-19.27,0,*4B
1508069163.41,11939,15.25,74922.5,12.13,-18.69,-19.47,0,*42
1508069164.69,11940,15.25,74922.0,12.13,-18.89,-19.61,0,*46
1508069165.92,11941,15.25,74922.3,12.13,-18.99,-19.75,0,*43
1508069167.17,11942,15.25,74916.3,12.17,-18.55,-19.17,0,*40
1508069168.38,11943,15.25,74922.0,12.15,-18.65,-19.51,0,*42
1508069169.67,11944,15.25,74916.8,12.17,-18.93,-19.57,0,*48
1508069170.9,11945,15.25,74916.3,12.21,-18.41,-19.17,0,*47
1508069172.11,11946,15.25,74920.5,12.19,-19.03,-19.75,0,*4C
1508069173.31,11947,15.25,74918.3,12.19,-18.73,-19.47,0,*4A
1508069174.54,11948,15.25,74916.5,12.21,-20.05,-20.89,0,*4C
1508069175.8,11949,15.25,74918.5,12.21,-19.31,-20.05,0,*44
1508069177.02,11950,15.25,74922.3,12.23,-20.05,-20.83,0,*4D
1508069178.23,11951,15.25,74918.3,12.23,-19.37,-20.05,0,*49
1508069179.51,11952,15.25,74922.3,12.21,-18.89,-19.61,0,*44
1508069180.75,11953,15.25,74922.5,12.27,-19.23,-19.99,0,*45
1508069181.95,11954,15.25,74922.3,12.23,-21.93,-22.87,0,*41
1508069183.2,11955,15.25,74916.5,12.21,-23.33,-24.51,0,*47
1508069184.43,11956,15.25,74912.3,12.19,-23.89,-25.03,0,*48
1508069185.69,11957,15.25,74912.0,12.15,-25.55,-26.55,0,*42
1508069186.91,11958,15.25,74914.5,12.11,-24.51,-25.49,0,*42
1508069188.12,11959,15.25,74910.5,12.07,-24.05,-25.09,0,*41
1508069189.38,11960,15.25,74904.5,12.01,-21.97,-22.87,0,*42
1508069190.63,11961,15.25,74914.8,12.01,-20.79,-21.47,0,*4D
1508069191.87,11962,15.25,74916.3,12.01,-18.79,-19.47,0,*4E
1508069193.09,11963,15.25,74918.3,12.07,-18.89,-19.51,0,*41
1508069194.3,11964,15.25,74922.5,12.11,-18.69,-19.37,0,*4F
1508069195.5,11965,15.25,74918.0,12.11,-20.73,-21.63,0,*44
1508069196.76,11966,15.25,74904.5,12.07,-23.29,-24.21,0,*4F
1508069197.98,11967,15.25,74908.3,12.07,-20.69,-21.53,0,*49
1508069199.18,11968,15.25,74910.0,12.07,-19.07,-19.71,0,*4F
1508069200.41,11969,15.25,74908.5,12.09,-18.79,-19.51,0,*4A
1508069201.62,11970,15.25,74910.8,12.11,-18.49,-19.17,0,*4A
1508069202.87,11971,15.25,74914.5,12.13,-18.25,-18.89,0,*45
1508069204.1,11972,15.25,74916.3,12.15,-18.17,-18.93,0,*4A
1508069205.35,11973,15.25,74916.5,12.17,-18.25,-18.93,0,*48
1508069206.6,11974,15.25,74918.5,12.21,-18.59,-19.47,0,*49
1508069207.85,11975,15.25,74920.8,12.19,-18.89,-19.61,0,*4A
1508069209.08,11976,15.25,74924.3,12.21,-18.73,-19.47,0,*43
1508069210.33,11977,15.25,74922.3,12.23,-18.55,-19.27,0,*42
1508069211.54,11978,15.25,74918.3,12.27,-18.49,-19.17,0,*47
1508069212.79,11979,15.25,74918.8,12.29,-19.03,-19.81,0,*48
1508069214.0,11980,15.25,74922.8,12.27,-20.09,-20.89,0,*42
1508069215.26,11981,15.25,74922.3,12.29,-19.03,-19.81,0,*4F
1508069216.45,11982,15.25,74920.3,12.31,-18.25,-18.99,0,*48
1508069217.7,11983,15.25,74920.5,12.31,-18.89,-19.65,0,*4D
1508069218.93,11984,15.25,74924.3,12.31,-21.67,-22.41,0,*4E
1508069220.18,11985,15.25,74920.5,12.29,-21.57,-22.27,0,*45
1508069221.41,11986,15.25,74918.3,12.29,-23.09,-24.05,0,*49
1508069222.62,11987,15.25,74918.3,12.23,-23.43,-24.47,0,*4A
1508069223.85,11988,15.25,74916.5,12.19,-23.89,-24.87,0,*46
1508069225.11,11989,15.25,74920.8,12.17,-24.21,-25.35,0,*44
1508069226.32,11990,15.25,74922.0,12.11,-26.87,-28.15,0,*4B
1508069227.57,11991,15.25,74914.8,12.05,-28.43,-29.79,0,*42
1508069228.83,11992,15.25,74912.8,11.97,-26.81,-27.71,0,*4F
1508069230.1,11993,15.25,74914.0,11.91,-26.29,-27.35,0,*4A
1508069231.33,11994,15.25,74906.3,11.89,-23.03,-23.75,0,*49
1508069232.56,11995,15.25,74908.5,11.89,-20.89,-21.67,0,*48
1508069233.79,11996,15.25,74908.3,11.91,-20.39,-21.13,0,*4A
1508069235.02,11997,15.25,74906.5,11.93,-19.51,-20.19,0,*46
1508069236.29,11998,15.25,74908.5,11.95,-19.27,-19.99,0,*4C
1508069237.53,11999,15.25,74904.3,11.95,-20.05,-20.79,0,*43
1508069238.74,12000,15.25,74912.5,11.99,-20.05,-20.63,0,*4E
1508069239.97,12001,15.25,74912.8,11.99,-19.41,-20.05,0,*45
1508069241.2,12002,15.25,74912.8,11.99,-19.91,-20.53,0,*48
1508069242.46,12003,15.25,74914.3,12.05,-19.85,-20.73,0,*48
1508069243.69,12004,15.25,74906.0,12.05,-20.63,-21.39,0,*42
1508069244.95,12005,15.25,74914.5,12.01,-20.25,-20.99,0,*4E
1508069246.15,12006,15.25,74916.0,12.07,-20.69,-21.47,0,*41
1508069247.38,12007,15.25,74918.0,12.07,-20.93,-21.67,0,*47
1508069248.61,12008,15.25,74920.8,12.07,-20.89,-21.67,0,*43
1508069249.88,12009,15.25,74922.0,12.05,-23.03,-23.95,0,*4E
1508069251.14,12010,15.25,74920.5,12.01,-22.83,-23.53,0,*41
1508069252.37,12011,15.25,74920.0,12.01,-21.73,-22.57,0,*49
1508069253.63,12012,15.25,74918.5,12.01,-23.03,-23.89,0,*4D
1508069254.88,12013,15.25,74916.8,11.97,-24.05,-24.87,0,*48
1508069256.14,12014,15.25,74914.3,11.95,-24.87,-26.03,0,*49
1508069257.38,12015,15.25,74914.0,11.93,-24.41,-25.23,0,*45
1508069258.6,12016,15.25,74914.5,11.89,-23.03,-23.89,0,*4A
1508069259.8,12017,15.25,74912.5,11.89,-21.93,-22.63,0,*45
1508069261.03,12018,15.25,74912.3,11.89,-21.83,-22.63,0,*4B
1508069262.24,12019,15.25,74916.3,11.89,-20.25,-20.89,0,*41
1508069263.46,12020,15.25,74918.0,11.89,-19.51,-20.15,0,*47
1508069264.69,12021,15.25,74920.5,11.89,-20.09,-20.83,0,*4E
1508069265.91,12022,15.31,74916.8,11.93,-20.89,-21.57,0,*46
1508069267.11,12023,15.25,74918.8,11.93,-21.09,-21.93,0,*46
1508069268.33,12024,15.25,74918.5,11.91,-22.67,-23.39,0,*4A
1508069269.54,12025,15.25,74908.3,11.89,-23.75,-24.57,0,*4F
1508069270.8,12026,15.25,74914.5,11.87,-23.43,-24.25,0,*42
1508069272.06,12027,15.25,74914.8,11.87,-20.89,-21.67,0,*45
1508069273.29,12028,15.25,74910.5,11.87,-21.63,-22.27,0,*48
1508069274.53,12029,15.25,74910.3,11.87,-19.75,-20.39,0,*48
1508069275.79,12030,15.25,74912.5,11.87,-19.23,-19.95,0,*4F
1508069277.05,12031,15.31,74916.3,11.93,-18.89,-19.57,0,*44
1508069278.25,12032,15.25,74916.3,11.93,-18.79,-19.51,0,*4E
1508069279.49,12033,15.31,74916.5,11.95,-19.51,-20.43,0,*4B
1508069280.77,12034,15.25,74918.5,11.95,-22.47,-23.19,0,*4F
1508069282.03,12035,15.25,74914.0,11.95,-22.77,-23.59,0,*49
1508069283.23,12036,15.25,74914.8,11.93,-22.63,-23.43,0,*42
1508069284.48,12037,15.25,74912.8,11.91,-23.99,-24.93,0,*4F
1508069285.71,12038,15.25,74916.8,11.89,-23.03,-24.05,0,*45
1508069287.0,12039,15.25,74914.5,11.87,-22.47,-23.23,0,*48
1508069288.23,12040,15.25,74914.8,11.85,-22.93,-23.65,0,*4F
1508069289.46,12041,15.25,74910.8,11.85,-21.53,-22.07,0,*44
1508069290.71,12042,15.25,74910.3,11.85,-20.79,-21.83,0,*41
1508069291.92,12043,15.25,74910.8,11.85,-22.03,-22.83,0,*4C
1508069293.12,12044,15.25,74912.3,11.81,-21.09,-21.77,0,*4E
1508069294.35,12045,15.25,74918.0,11.85,-21.23,-22.63,0,*45
1508069295.58,12046,15.25,74914.8,11.85,-23.89,-24.71,0,*41