#timestamp,LO_Frequency,Hit,StdDev 
1575979215.8,286046995.6,Y
1575979235.6,286046996.8,P
1575979255.5,286046997.0,P
1575979275.3,286046997.8,P
1575979295.1,286046998.0,Y
1575979315.9,286046998.4,P
1575979335.7,286046999.1,N
1575979355.6,286046996.9,P
1575979375.4,286046997.2,Y
1575979395.2,286047001.2,P
1575979415.1,286046998.3,N
1575979416.0,286046998.3,N
1575979435.8,286046996.5,N
1575979455.7,286047000.6,N
1575979475.5,286047001.1,N
1575979495.3,286046999.1,N
1575979515.2,286046998.2,N
1575979535.9,286046998.8,N
1575979555.7,286046998.9,N
1575979575.6,286046998.2,N
1575979595.4,286046999.0,N
1575979615.2,286046997.3,N
1575979635.1,286046997.3,N
1575979636.0,286046997.3,N
1575979655.8,286046999.0,N
1575979675.7,286046998.7,N
1575979695.5,286046998.8,N
1575979715.3,286046999.6,N
1575979735.2,286046995.0,Y
1575979755.0,286046996.7,P
1575979755.9,286046996.7,P
1575979775.8,286046997.1,P
1575979795.6,286046997.7,N
1575979815.4,286046996.5,Y
1575979835.3,286046998.3,P
1575979855.1,286046998.5,P
1575979875.8,286047001.2,N
1575979895.7,286047000.5,N
1575979915.5,286047001.9,N
1575979935.4,286047001.7,N
1575979955.2,286047001.5,N
1575979975.0,286047002.0,N
1575979975.9,286047002.0,N
1575979995.8,286047001.6,N
1575980015.6,286047001.9,N
1575980035.4,286047001.5,N
1575980055.3,286047000.5,N
1575980075.1,286047002.8,N
1575980095.9,286046998.6,N
1575980115.7,286047000.8,N
1575980135.5,286047000.5,N
1575980155.4,286047002.3,N
1575980175.2,286047000.4,N
1575980195.0,286047000.6,N
1575980195.9,286047000.6,N
1575980215.8,286046998.5,N
1575980235.6,286047001.2,N
1575980255.5,286046996.9,N
1575980275.3,286047000.5,N
1575980295.1,286046998.4,N
1575980315.9,286047001.0,N
1575980335.7,286046998.9,N
1575980355.5,286046998.6,N
1575980375.4,286046998.5,N
1575980395.2,286046999.3,N
1575980415.0,286046996.9,N
1575980416.0,286046996.9,N
1575980435.8,286046999.4,N
1575980455.6,286046999.5,N
1575980475.5,286046997.2,N
1575980495.3,286046997.6,N
1575980515.1,286046994.9,N
1575980535.9,286046997.2,N
1575980555.7,286046999.2,N
1575980575.6,286046998.3,N
1575980595.4,286046999.1,N
1575980615.2,286046996.9,N
1575980635.1,286046997.6,N
1575980636.0,286046997.6,N
1575980655.8,286046995.2,N
1575980675.6,286046995.1,N
1575980695.5,286046994.9,N
1575980715.3,286046995.5,N
1575980735.2,286046997.3,N
1575980755.0,286046999.3,N
1575980755.9,286046999.3,N
1575980775.7,286047000.8,N
1575980795.6,286046998.7,N
1575980815.4,286046997.2,N
1575980835.3,286046996.7,N
1575980855.1,286046999.2,N
1575980856.0,286046999.2,N
1575980875.8,286046996.6,N
1575980895.7,286046998.5,N
1575980915.5,286046999.6,N
1575980935.3,286046997.1,N
1575980955.2,286046999.6,N
1575980975.0,286047000.9,N
1575980975.9,286047000.9,N
1575980995.8,286046999.0,N
1575981015.6,286046997.0,N
1575981035.4,286046996.6,N
1575981055.3,286046997.5,N
1575981075.1,286046997.4,N
1575981095.8,286046997.0,N
1575981115.7,286046997.0,N
1575981135.5,286046999.1,N
1575981155.4,286046997.4,N
1575981175.2,286046995.3,N
1575981195.0,286046996.8,N
1575981195.9,286046996.8,N
1575981215.8,286046997.6,N
1575981235.6,286046995.7,N
1575981255.4,286046995.4,Y
1575981275.3,286046998.3,P
1575981295.1,286046999.4,P
1575981315.9,286046999.8,N
1575981335.7,286046998.3,N
1575981355.5,286046998.5,N
1575981375.4,286046999.3,N
1575981395.2,286047000.9,N
1575981415.0,286047001.1,N
1575981416.0,286047001.1,N
1575981435.8,286046998.5,N
1575981455.6,286046999.9,N
1575981475.5,286047002.7,N
1575981495.3,286047001.1,N
1575981515.1,286047000.3,N
1575981535.9,286046998.6,N
1575981555.7,286046999.2,N
1575981575.6,286046999.2,N
1575981595.4,286046996.8,N
1575981615.2,286046997.3,N
1575981635.1,286046998.9,N
1575981636.0,286046998.9,N
1575981655.8,286046999.3,N
1575981675.6,286046999.6,N
1575981695.5,286046998.4,N
1575981715.3,286046998.3,N
1575981735.2,286047001.0,N
1575981755.9,286047000.6,N
1575981775.7,286047001.0,N
1575981795.6,286047000.1,N
1575981815.4,286047000.6,N
1575981835.3,286046998.9,N
1575981855.1,286046999.6,N
1575981856.0,286046999.6,N
1575981875.8,286047000.8,N
1575981895.7,286046999.3,N
1575981915.5,286047000.8,N
1575981935.3,286047000.8,N
1575981955.2,286047000.3,N
1575981975.0,286047000.6,N
1575981975.9,286047000.6,N
1575981995.8,286047000.0,N
1575982015.6,286047000.7,N
1575982035.4,286047001.0,N
1575982055.3,286046998.4,N
1575982075.1,286047001.2,N
1575982095.9,286047000.8,N
1575982115.7,286047001.2,N
1575982135.5,286046998.1,N
1575982155.4,286047000.5,N
1575982175.2,286047000.5,N
1575982195.1,286047001.0,N
1575982196.0,286047001.0,N
1575982215.8,286046998.2,N
1575982235.6,286047000.6,N
1575982255.5,286047000.8,N
1575982275.3,286046998.9,N
1575982295.1,286046999.6,N
1575982315.9,286046997.5,N
1575982335.7,286046995.2,Y
1575982355.6,286046993.7,P
1575982375.4,286046995.1,N
1575982395.2,286046997.7,N
1575982415.1,286046997.0,N
1575982416.0,286046997.0,N
1575982435.8,286046999.5,N
1575982455.6,286046997.6,N
1575982475.5,286046994.9,N
1575982495.3,286046997.1,N
1575982515.2,286046998.0,N
1575982535.9,286046995.2,N
1575982555.7,286046996.1,N
1575982575.6,286046997.7,N
1575982595.4,286046997.2,N
1575982615.2,286046997.9,N
1575982635.1,286046997.4,N
1575982636.0,286046997.4,N
1575982655.8,286046999.1,N
1575982675.7,286046999.2,N
1575982695.5,286046999.5,N
1575982715.3,286046996.9,N
1575982735.2,286046997.4,N
1575982755.0,286046998.7,N
1575982755.9,286046998.7,N
1575982775.7,286046997.0,N
1575982795.6,286046996.7,N
