#timestamp,LO_Frequency,Hit,StdDev 
1457974815.0,286047002.0,N
1457974815.9,286047002.0,N
1457974835.8,286047004.1,N
1457974855.6,286047004.2,N
1457974875.4,286047001.7,N
1457974895.3,286047003.3,N
1457974915.1,286047005.8,N
1457974916.0,286047005.8,N
1457974935.8,286047003.0,N
1457974955.6,286047006.4,N
1457974975.5,286047005.3,N
1457974995.3,286047010.0,Y
1457975015.1,286047002.3,P
1457975035.9,286047003.8,P
1457975055.7,286047002.9,P
1457975075.6,286047005.1,Y
1457975095.4,286046998.5,P
1457975115.2,286046999.3,N
1457975135.0,286047000.8,N
1457975135.9,286047000.8,N
1457975155.8,286046998.6,N
1457975175.6,286046999.4,N
1457975195.4,286047002.8,N
1457975215.3,286047000.3,N
1457975235.1,286047000.0,N
1457975255.8,286046998.2,N
1457975275.7,286047002.8,N
1457975295.5,286047000.0,N
1457975315.3,286046998.2,N
1457975335.2,286046999.1,N
1457975355.9,286047001.2,N
1457975375.7,286046998.8,N
1457975395.6,286047001.3,N
1457975415.4,286047002.6,N
1457975435.2,286047003.3,N
1457975455.0,286047003.7,N
1457975455.9,286047003.7,N
1457975475.8,286047003.5,N
1457975495.6,286047001.3,N
1457975515.4,286047001.2,N
1457975535.3,286047000.0,N
1457975555.1,286047000.6,N
1457975556.0,286047000.6,N
1457975575.8,286047002.2,N
1457975595.7,286047001.8,N
1457975615.5,286046999.9,N
1457975635.3,286047002.8,N
1457975655.2,286047000.5,N
1457975675.9,286047003.3,N
1457975695.7,286047007.6,Y
1457975715.6,286047007.2,P
1457975735.4,286047007.4,N
1457975755.2,286047007.4,N
1457975775.0,286047005.7,N
1457975776.0,286047005.7,N
1457975795.8,286047001.4,N
1457975815.6,286046999.7,N
1457975835.4,286047002.0,N
1457975855.3,286046998.1,N
1457975875.1,286046997.1,N
1457975895.8,286046997.2,N
1457975915.7,286046998.3,N
1457975935.5,286046996.6,N
1457975955.3,286046997.7,N
1457975975.2,286046997.3,N
1457975995.9,286046995.3,N
1457976015.7,286046996.7,N
1457976035.6,286046998.5,N
1457976055.4,286046996.7,N
1457976075.2,286046996.9,N
1457976095.1,286046998.5,N
1457976096.0,286046998.5,N
1457976115.8,286047002.7,N
1457976135.6,286046998.5,N
1457976155.4,286046998.2,N
1457976175.3,286047001.1,N
1457976195.1,286046997.2,N
1457976215.8,286046997.7,N
1457976235.7,286046997.6,N
1457976255.5,286046997.4,N
1457976275.3,286046997.2,N
1457976295.2,286047000.2,N
1457976315.9,286047002.0,N
1457976335.7,286047002.2,N
1457976355.6,286047002.1,N
1457976375.4,286047003.6,N
1457976395.2,286047005.5,N
1457976415.1,286047001.8,N
1457976416.0,286047001.8,N
1457976435.8,286047000.2,N
1457976455.6,286047002.0,N
1457976475.5,286047007.3,N
1457976495.3,286047007.2,N
1457976515.1,286047005.8,N
1457976535.8,286047003.2,N
1457976555.7,286047007.1,N
1457976575.5,286047005.0,N
1457976595.3,286047005.2,N
1457976615.2,286047005.3,N
1457976635.9,286047001.3,N
1457976655.7,286047000.2,N
1457976675.6,286047000.6,N
1457976695.4,286047002.0,N
1457976715.2,286047000.2,N
1457976735.1,286047001.3,N
1457976736.0,286047001.3,N
1457976755.8,286047001.8,N
1457976775.6,286047000.1,N
1457976795.5,286046999.8,N
1457976815.3,286047004.4,N
1457976835.1,286047003.0,N
1457976855.8,286047001.3,N
1457976875.7,286047004.1,N
1457976895.5,286047005.1,N
1457976915.3,286047004.0,N
1457976935.2,286046999.8,N
1457976955.0,286046999.1,N
1457976955.9,286046999.1,N
1457976975.7,286046998.6,N
1457976995.6,286046998.5,N
1457977015.4,286046999.2,N
1457977035.2,286047001.9,N
1457977055.1,286047000.2,N
1457977056.0,286047000.2,N
1457977075.8,286046998.8,N
1457977095.6,286046998.2,N
1457977115.5,286046998.9,N
1457977135.3,286046999.2,N
1457977155.1,286047000.9,N
1457977175.9,286047001.1,N
1457977195.7,286047000.7,N
1457977215.5,286047002.7,N
1457977235.3,286047004.4,N
1457977255.2,286047004.0,N
1457977275.0,286047001.5,N
1457977275.9,286047001.5,N
1457977295.7,286046998.8,N
1457977315.6,286046999.9,N
1457977335.4,286047000.8,N
1457977355.2,286047001.3,N
1457977375.1,286047005.5,N
1457977376.0,286047005.5,N
1457977395.8,286047004.4,N
1457977415.6,286047001.9,N
1457977435.5,286047001.6,N
1457977455.3,286047000.1,N
1457977475.1,286047002.1,N
1457977495.9,286047000.8,N
1457977515.7,286046996.6,N
1457977535.5,286046997.3,N
1457977555.4,286047001.1,N
1457977575.2,286046999.9,N
1457977595.0,286046997.0,N
1457977595.9,286046997.0,N
1457977615.8,286046996.9,N
1457977635.6,286046997.8,N
1457977655.4,286046996.6,N
1457977675.2,286047000.2,N
1457977695.1,286047002.4,N
1457977696.0,286047002.4,N
1457977715.8,286047002.8,N
1457977735.6,286047001.3,N
1457977755.5,286047005.4,N
1457977775.3,286047007.4,N
1457977795.1,286047004.5,N
1457977815.9,286047008.9,Y
1457977835.7,286047007.6,P
1457977855.5,286047009.1,N
1457977875.4,286047008.5,N
1457977895.2,286047010.6,Y
1457977915.0,286047003.7,P
1457977915.9,286047003.7,N
1457977935.8,286047007.9,P
1457977955.6,286047011.6,Y
1457977975.4,286047008.8,P
1457977995.3,286047007.0,P
1457978015.1,286047005.0,P
1457978035.8,286047006.2,Y
1457978055.7,286047000.4,P
1457978075.5,286047001.5,N
1457978095.3,286047001.8,N
1457978115.2,286047002.0,N
1457978135.9,286047001.6,N
1457978155.7,286047003.3,N
1457978175.6,286047005.1,N
1457978195.4,286047006.4,Y
1457978215.2,286047001.2,P
1457978235.1,286047000.1,N
1457978236.0,286047000.1,N
1457978255.8,286047005.5,Y
1457978275.6,286047001.9,P
1457978295.5,286047002.5,P
1457978315.3,286047001.1,N
1457978335.1,286047000.0,N
1457978355.9,286047001.5,N
1457978375.7,286046998.1,N
1457978395.5,286046999.3,N
