#timestamp,LO_Frequency,Hit,StdDev 
1669039215.7,286046999.9,P
1669039235.6,286047000.1,N
1669039255.4,286047002.7,N
1669039275.2,286046999.8,N
1669039295.1,286047001.1,N
1669039296.0,286047001.1,N
1669039315.8,286047000.8,N
1669039335.6,286047002.7,N
1669039355.5,286046999.7,N
1669039375.3,286047002.7,N
1669039395.2,286047000.1,N
1669039415.9,286046998.1,N
1669039435.7,286047000.6,N
1669039455.6,286047001.1,N
1669039475.4,286046998.2,N
1669039495.2,286046998.2,N
1669039515.1,286047002.7,N
1669039516.0,286047002.7,N
1669039535.8,286047002.3,N
1669039555.7,286046998.3,N
1669039575.5,286046996.7,N
1669039595.3,286046995.6,N
1669039615.2,286046997.5,N
1669039635.0,286046999.4,N
1669039635.9,286046999.4,N
1669039655.8,286046997.5,N
1669039675.6,286047002.1,N
1669039695.4,286047005.8,N
1669039715.3,286047006.3,N
1669039735.1,286047007.0,N
1669039755.8,286047006.8,N
1669039775.7,286047005.0,N
1669039795.5,286047006.6,N
1669039815.3,286047005.3,N
1669039835.2,286047005.2,N
1669039855.0,286047003.2,N
1669039855.9,286047003.2,N
1669039875.8,286047002.0,N
1669039895.6,286047004.4,N
1669039915.4,286047004.3,N
1669039935.3,286047001.3,N
1669039955.1,286047004.0,N
1669039975.8,286047004.0,N
1669039995.7,286047003.5,N
1669040015.5,286047004.0,N
1669040035.4,286046996.9,N
1669040055.2,286046994.1,N
1669040075.0,286046995.1,N
1669040075.9,286046995.1,N
1669040095.8,286046995.6,N
1669040115.6,286046994.9,N
1669040135.4,286046997.4,N
1669040155.3,286046998.4,N
1669040175.1,286047001.9,N
1669040195.9,286047000.1,N
1669040215.7,286046998.5,N
1669040235.5,286047000.4,N
1669040255.4,286046997.0,N
1669040275.2,286046994.1,N
1669040295.0,286046990.4,N
1669040295.9,286046990.4,N
1669040315.8,286046988.7,N
1669040335.6,286046987.4,N
1669040355.5,286046987.1,N
1669040375.3,286046987.1,N
1669040395.1,286046989.8,N
1669040415.9,286046989.2,N
1669040435.7,286046991.4,N
1669040455.5,286046993.1,N
1669040475.4,286046992.0,N
1669040495.2,286046990.2,N
1669040515.0,286046991.6,N
1669040516.0,286046991.6,N
1669040535.8,286046991.2,N
1669040555.6,286046992.7,N
1669040575.5,286046992.6,N
1669040595.3,286046992.3,N
1669040615.1,286046990.6,N
1669040635.9,286046991.9,N
1669040655.7,286046994.7,N
1669040675.5,286046992.1,N
1669040695.4,286046992.0,N
1669040715.2,286046992.8,N
1669040735.1,286046992.9,N
1669040736.0,286046992.9,N
1669040755.8,286046993.2,N
1669040775.6,286046992.5,N
1669040795.5,286046994.4,N
1669040815.3,286046991.7,Y
1669040835.2,286047002.1,P
1669040855.9,286047004.4,N
1669040875.7,286047004.2,N
1669040895.6,286047003.5,N
1669040915.4,286047003.5,N
1669040935.2,286046999.7,N
1669040955.1,286047002.5,N
1669040956.0,286047002.5,N
1669040975.8,286047002.7,N
1669040995.6,286047003.9,N
1669041015.5,286047004.0,N
1669041035.3,286047004.0,N
1669041055.2,286047004.2,N
1669041075.9,286047001.6,N
1669041095.7,286047003.2,N
1669041115.6,286047006.4,N
1669041135.4,286047006.7,N
1669041155.2,286047010.8,Y
1669041175.1,286047006.2,P
1669041176.0,286047006.2,P
1669041195.8,286047008.9,P
1669041215.7,286047008.2,Y
1669041235.5,286047004.3,P
1669041255.3,286047004.0,P
1669041275.2,286047001.3,N
1669041295.0,286047004.4,N
1669041295.9,286047004.4,N
1669041315.8,286047003.6,N
1669041335.6,286047004.1,Y
1669041355.4,286047002.4,P
1669041375.3,286047001.5,N
1669041395.1,286047003.6,P
1669041415.8,286047003.9,Y
1669041435.7,286047000.2,P
1669041455.5,286047000.6,N
1669041475.4,286047002.3,N
1669041495.2,286047002.7,N
1669041515.0,286047003.9,Y
1669041515.9,286047003.9,P
1669041535.8,286047002.2,N
1669041555.6,286047001.6,N
1669041575.4,286046999.7,N
1669041595.3,286047001.9,N
1669041615.1,286047002.6,N
1669041635.9,286047001.7,N
1669041655.7,286047001.5,N
1669041675.5,286047001.3,N
1669041695.4,286047001.4,N
1669041715.2,286047004.2,Y
1669041735.0,286047001.0,P
1669041736.0,286047001.0,N
1669041755.8,286047000.0,N
1669041775.6,286047002.5,Y
1669041795.5,286046999.7,P
1669041815.3,286047000.9,N
1669041835.1,286047000.4,N
1669041855.9,286046999.9,N
1669041875.7,286047000.4,N
1669041895.6,286047000.9,N
1669041915.4,286046999.8,N
1669041935.2,286047002.0,Y
1669041955.1,286047002.1,P
1669041956.0,286047002.1,N
1669041975.8,286047002.6,P
1669041995.6,286047001.9,N
1669042015.5,286047004.4,Y
1669042035.3,286046999.7,P
1669042055.2,286047000.2,N
1669042075.0,286047002.6,N
1669042075.9,286047002.6,N
1669042095.7,286047000.4,N
1669042115.6,286047002.5,N
1669042135.4,286047000.4,N
1669042155.3,286047000.4,N
1669042175.1,286046999.7,N
1669042176.0,286046999.7,N
1669042195.8,286046999.9,N
1669042215.7,286046998.6,N
1669042235.5,286047000.3,N
1669042255.4,286046999.9,N
1669042275.2,286047001.2,N
1669042295.0,286046998.3,N
1669042295.9,286046998.3,N
1669042315.8,286046998.3,N
1669042335.6,286047000.6,N
1669042355.4,286047000.5,N
1669042375.3,286047000.7,N
1669042395.1,286047000.9,N
1669042415.9,286046998.2,N
1669042435.7,286047000.8,N
1669042455.5,286046999.5,N
1669042475.4,286047000.5,N
1669042495.2,286047000.6,N
1669042515.0,286046998.4,N
1669042515.9,286046998.4,N
1669042535.8,286046999.0,N
1669042555.6,286047000.5,N
1669042575.5,286047001.1,N
1669042595.3,286046998.3,N
1669042615.1,286046998.5,N
1669042635.9,286046998.4,N
1669042655.7,286046998.9,N
1669042675.5,286047000.9,N
1669042695.4,286047000.6,N
1669042715.2,286047001.0,N
1669042735.1,286047002.3,N
1669042736.0,286047002.3,N
1669042755.8,286047001.5,N
1669042775.6,286047002.5,N
1669042795.5,286047002.1,N
