#timestamp,LO_Frequency,Hit,StdDev 
1513130415.5,286046998.1,N
1513130435.3,286046999.1,N
1513130455.1,286046995.9,N
1513130475.9,286046998.3,N
1513130495.7,286046993.7,Y
1513130515.6,286047001.2,P
1513130535.4,286046997.3,N
1513130555.2,286046995.1,N
1513130575.1,286047000.7,N
1513130576.0,286047000.7,N
1513130595.8,286046998.1,N
1513130615.7,286046998.0,N
1513130635.5,286047002.3,N
1513130655.3,286046999.9,N
1513130675.2,286047002.3,N
1513130695.0,286046995.6,N
1513130695.9,286046995.6,N
1513130715.8,286046996.9,N
1513130735.6,286046998.4,N
1513130755.4,286046996.7,N
1513130775.3,286047002.3,N
1513130795.1,286046996.1,N
1513130815.9,286046998.7,N
1513130835.7,286046999.7,N
1513130855.5,286047004.8,N
1513130875.4,286047003.6,N
1513130895.2,286047001.2,N
1513130915.0,286046996.7,N
1513130916.0,286046996.7,N
1513130935.8,286046993.9,N
1513130955.6,286046995.7,N
1513130975.5,286046995.5,N
1513130995.3,286046999.3,N
1513131015.1,286046998.3,N
1513131035.9,286046999.1,N
1513131055.7,286046993.7,N
1513131075.6,286046994.0,N
1513131095.4,286046996.3,N
1513131115.2,286047003.9,N
1513131135.1,286047002.2,N
1513131136.0,286047002.2,N
1513131155.8,286047001.7,N
1513131175.7,286047004.3,N
1513131195.5,286046999.0,N
1513131215.3,286046999.7,N
1513131235.2,286047001.9,N
1513131255.0,286047006.3,N
1513131255.9,286047006.3,N
1513131275.8,286047008.4,N
1513131295.6,286047005.7,N
1513131315.4,286047001.3,N
1513131335.3,286047002.3,N
1513131355.1,286046999.9,N
1513131375.9,286047003.4,N
1513131395.7,286047004.4,N
1513131415.5,286047002.9,N
1513131435.4,286047001.6,N
1513131455.2,286047002.8,N
1513131475.0,286046998.0,N
1513131475.9,286046998.0,N
1513131495.8,286046993.9,N
1513131515.6,286046994.1,N
1513131535.5,286046993.3,N
1513131555.3,286046997.4,N
1513131575.1,286046998.0,N
1513131595.9,286046998.5,N
1513131615.7,286047002.7,N
1513131635.5,286047000.3,N
1513131655.4,286047000.8,N
1513131675.2,286047000.4,N
1513131695.1,286047000.7,N
1513131696.0,286047000.7,N
1513131715.8,286047001.2,N
1513131735.6,286046996.9,N
1513131755.5,286046998.5,N
1513131775.3,286046995.0,N
1513131795.2,286046995.3,N
1513131815.9,286046999.6,N
1513131835.7,286047002.5,N
1513131855.6,286047001.1,N
1513131875.4,286046999.5,N
1513131895.2,286046998.8,N
1513131915.1,286046996.0,N
1513131916.0,286046996.0,N
1513131935.8,286046997.6,N
1513131955.7,286047000.7,N
1513131975.5,286046993.8,N
1513131995.3,286046997.7,N
1513132015.2,286046994.1,N
1513132035.0,286046991.2,Y
1513132035.9,286046991.2,P
1513132055.8,286046997.9,N
1513132075.6,286046991.8,N
1513132095.4,286046994.8,N
1513132115.3,286046993.7,N
1513132135.1,286046994.8,N
1513132155.8,286046997.4,N
1513132175.7,286046998.7,N
1513132195.5,286046997.6,N
1513132215.4,286046998.4,N
1513132235.2,286047002.1,N
1513132255.0,286047000.9,N
1513132255.9,286047000.9,N
1513132275.8,286046997.3,N
1513132295.6,286046994.7,N
1513132315.5,286046993.9,N
1513132335.3,286046994.8,N
1513132355.1,286046990.2,Y
1513132375.9,286047000.5,P
1513132395.7,286047005.1,N
1513132415.5,286047001.8,N
1513132435.4,286047002.7,N
1513132455.2,286047007.2,N
1513132475.1,286047001.5,N
1513132476.0,286047001.5,N
1513132495.8,286047000.0,N
1513132515.6,286047004.5,N
1513132535.5,286047009.0,Y
1513132555.3,286047007.2,P
1513132575.2,286047004.8,N
1513132595.9,286047008.7,P
1513132615.7,286047004.9,N
1513132635.6,286047004.3,N
1513132655.4,286047003.9,N
1513132675.2,286047002.1,N
1513132695.1,286047006.8,Y
1513132696.0,286047006.8,P
1513132715.8,286047002.6,N
1513132735.7,286047003.2,N
1513132755.5,286047006.7,Y
1513132775.3,286047001.6,P
1513132795.2,286047002.6,N
1513132815.0,286047002.8,N
1513132815.9,286047002.8,N
1513132835.8,286046998.1,N
1513132855.6,286046999.6,N
1513132875.4,286046998.6,N
1513132895.3,286047000.1,N
1513132915.1,286046998.3,N
1513132935.9,286046997.6,N
1513132955.7,286046993.4,N
1513132975.5,286046991.7,N
1513132995.4,286046994.1,N
1513133015.2,286046996.1,N
1513133035.0,286046995.8,N
1513133035.9,286046995.8,N
1513133055.8,286046996.3,N
1513133075.6,286046989.8,N
1513133095.5,286046990.6,N
1513133115.3,286046989.7,N
1513133165.2,286046990.4,E
1513133175.1,286046993.5,N
1513133176.0,286046993.5,P
1513133195.8,286046998.0,P
1513133215.7,286046996.9,N
1513133235.5,286046996.8,N
1513133255.3,286046995.3,N
1513133275.2,286046997.2,N
1513133295.0,286046996.7,N
1513133295.9,286046996.7,N
1513133315.8,286046998.3,N
1513133335.6,286046995.5,N
1513133355.4,286046994.3,Y
1513133375.3,286046996.4,P
1513133395.1,286046999.4,P
1513133415.9,286047000.5,N
1513133435.7,286046998.8,N
1513133455.5,286047000.3,N
1513133475.4,286047000.9,N
1513133495.2,286046998.9,N
1513133515.0,286047002.8,N
1513133515.9,286047002.8,N
1513133535.8,286047001.9,N
1513133555.6,286047002.8,N
1513133575.5,286047000.8,N
1513133595.3,286046999.4,N
1513133615.1,286046999.9,N
1513133635.9,286046999.7,N
1513133655.7,286047000.6,N
1513133675.6,286046995.7,N
1513133695.4,286046991.9,Y
1513133715.2,286046996.5,P
1513133735.1,286046998.8,N
1513133736.0,286046998.8,N
1513133755.8,286046999.7,N
1513133775.6,286047000.0,N
1513133795.5,286047000.3,N
1513133815.3,286047003.7,Y
1513133835.2,286047005.2,P
1513133855.0,286047007.5,N
1513133855.9,286047007.5,N
1513133875.7,286047006.6,N
1513133895.6,286047005.6,N
1513133915.4,286047007.1,N
1513133935.3,286047010.1,Y
1513133955.1,286047002.4,P
1513133956.0,286047002.4,N
1513133975.8,286046998.0,N
1513133995.7,286046995.5,N
