#timestamp,LO_Frequency,Hit,StdDev 
1456491615.1,286046991.8,N
1456491616.0,286046991.8,N
1456491635.8,286046993.1,N
1456491655.6,286046987.0,N
1456491675.5,286046984.0,N
1456491695.3,286046981.4,N
1456491715.1,286046977.0,Y
1456491735.9,286046974.4,P
1456491755.7,286046971.6,N
1456491775.5,286046971.1,N
1456491795.4,286046969.9,N
1456491815.2,286046967.8,Y
1456491835.0,286046991.6,P
1456491835.9,286046991.6,N
1456491855.8,286046989.6,N
1456491875.6,286046988.0,N
1456491895.4,286046984.2,N
1456491915.3,286046982.8,Y
1456491935.1,286046997.2,P
1456491936.0,286046997.2,N
1456491955.8,286046995.7,N
1456491975.7,286047000.5,N
1456491995.5,286047001.1,N
1456492015.3,286046999.2,N
1456492035.2,286046997.8,N
1456492055.9,286046998.7,N
1456492075.7,286046998.9,N
1456492095.5,286046995.1,N
1456492115.4,286046997.5,N
1456492135.2,286046997.1,N
1456492155.0,286046997.8,N
1456492155.9,286046997.8,N
1456492175.8,286046995.3,N
1456492195.6,286046997.9,N
1456492215.4,286046997.4,N
1456492235.3,286046999.2,N
1456492255.1,286046999.5,N
1456492256.0,286046999.5,N
1456492275.8,286046999.9,N
1456492295.7,286046998.2,N
1456492315.5,286047003.0,N
1456492335.3,286047003.0,N
1456492355.2,286047004.6,N
1456492375.9,286047007.6,N
1456492395.7,286047008.5,N
1456492415.6,286047012.4,Y
1456492435.4,286047015.3,P
1456492455.2,286047014.9,N
1456492475.0,286047016.3,N
1456492476.0,286047016.3,N
1456492495.8,286047017.5,N
1456492515.6,286047019.6,Y
1456492535.5,286047006.7,P
1456492555.3,286047007.8,N
1456492575.1,286047009.7,P
1456492595.9,286047011.5,Y
1456492615.7,286047000.6,P
1456492635.5,286047000.8,N
1456492655.3,286046999.2,N
1456492675.2,286046997.4,N
1456492695.0,286046997.6,N
1456492695.9,286046997.6,N
1456492715.7,286046996.8,N
1456492735.6,286046998.1,N
1456492755.4,286047000.1,N
1456492775.2,286047002.4,N
1456492795.1,286047005.9,N
1456492796.0,286047005.9,N
1456492815.8,286047006.8,N
1456492835.6,286047007.1,N
1456492855.5,286047006.6,N
1456492875.3,286047012.5,Y
1456492895.1,286047014.7,P
1456492915.9,286047015.5,N
1456492935.7,286047013.5,N
1456492955.5,286047012.0,N
1456492975.4,286047007.8,N
1456492995.2,286047008.7,N
1456493015.0,286047006.2,N
1456493015.9,286047006.2,N
1456493035.8,286047007.3,N
1456493055.6,286047003.0,N
1456493075.4,286047003.3,N
1456493095.3,286047003.6,N
1456493115.1,286047004.7,N
1456493116.0,286047004.7,N
1456493135.8,286047007.6,N
1456493155.6,286047007.3,N
1456493175.5,286047008.9,N
1456493195.3,286047010.4,N
1456493215.1,286047010.5,N
1456493235.9,286047008.4,N
1456493255.7,286047010.1,N
1456493275.5,286047008.1,N
1456493295.4,286047012.0,Y
1456493315.2,286047000.4,P
1456493335.0,286046998.6,N
1456493335.9,286046998.6,N
1456493355.8,286047000.2,N
1456493375.6,286046998.2,N
1456493395.4,286046999.4,N
1456493415.3,286046997.3,N
1456493435.1,286046996.3,N
1456493436.0,286046996.3,N
1456493455.8,286046995.9,N
1456493475.7,286046997.4,N
1456493495.5,286046996.9,N
1456493515.3,286047000.1,N
1456493535.1,286046999.3,N
1456493555.9,286046993.4,N
1456493575.7,286046995.5,N
1456493595.5,286046997.0,N
1456493615.4,286046995.2,N
1456493635.2,286046994.9,N
1456493655.0,286046990.5,Y
1456493656.0,286046990.5,P
1456493675.8,286046997.1,N
1456493695.6,286046996.8,N
1456493715.4,286046997.7,N
1456493735.3,286046998.9,N
1456493755.1,286047000.2,N
1456493775.8,286047003.5,N
1456493795.7,286047007.4,N
1456493815.5,286047010.5,N
1456493835.3,286047013.7,N
1456493855.2,286047017.2,N
1456493875.9,286047018.6,N
1456493895.7,286047018.6,N
1456493915.6,286047012.5,N
1456493935.4,286047012.0,N
1456493955.2,286047007.8,N
1456493975.0,286047008.0,N
1456493976.0,286047008.0,N
1456493995.8,286047009.1,N
1456494015.6,286047008.6,N
1456494035.4,286047007.6,N
1456494055.3,286047002.1,N
1456494075.1,286047001.1,N
1456494095.8,286047002.6,N
1456494115.7,286047001.6,N
1456494135.5,286047003.8,N
1456494155.3,286046999.9,N
1456494175.2,286047000.9,N
1456494195.9,286047000.2,N
1456494215.7,286046999.9,N
1456494235.6,286046997.8,N
1456494255.4,286046997.6,N
1456494275.2,286046994.7,N
1456494295.0,286046995.2,N
1456494296.0,286046995.2,N
1456494315.8,286046995.4,N
1456494335.6,286046995.2,N
1456494355.4,286046998.0,N
1456494375.3,286046994.6,N
1456494395.1,286046992.9,N
1456494415.8,286046994.3,N
1456494435.7,286046991.9,N
1456494455.5,286046988.6,N
1456494475.3,286046985.6,N
1456494495.2,286046982.3,N
1456494515.9,286046983.9,N
1456494535.7,286046984.3,N
1456494555.6,286046983.2,N
1456494575.4,286046979.4,N
1456494595.2,286046981.4,N
1456494615.1,286046979.6,N
1456494616.0,286046979.6,N
1456494635.8,286046981.4,N
1456494655.6,286046977.3,N
1456494675.4,286046978.1,N
1456494695.3,286046977.3,N
1456494715.1,286046977.9,N
1456494735.8,286046979.5,N
1456494755.7,286046975.7,Y
1456494775.5,286046993.5,P
1456494795.3,286046999.3,N
1456494815.2,286047000.6,N
1456494835.0,286047000.7,N
1456494835.9,286047000.7,N
1456494855.7,286046999.0,N
1456494875.6,286046999.0,N
1456494895.4,286046997.4,N
1456494915.2,286046996.1,N
1456494935.1,286046995.7,N
1456494936.0,286046995.7,N
1456494955.8,286046997.4,N
1456494975.6,286046998.1,N
1456494995.5,286047000.9,N
1456495015.3,286047002.5,N
1456495035.1,286047005.3,N
1456495055.9,286047005.0,N
1456495075.7,286047004.5,N
1456495095.5,286047005.2,N
1456495115.3,286047008.9,N
1456495135.2,286047009.5,N
1456495155.0,286047009.5,N
1456495155.9,286047009.5,N
1456495175.7,286047012.0,N
1456495195.6,286047008.3,N
