#timestamp,LO_Frequency,Hit,StdDev 
1593388815.4,286047002.4,P
1593388835.2,286047000.8,N
1593388855.0,286047000.6,N
1593388855.9,286047000.6,N
1593388875.8,286046998.6,N
1593388895.6,286046998.2,N
1593388915.5,286046998.1,N
1593388935.3,286047000.6,N
1593388955.1,286047000.2,N
1593388975.9,286047001.2,N
1593388995.7,286047001.2,N
1593389015.5,286046998.7,N
1593389035.4,286046998.1,N
1593389055.2,286046998.9,N
1593389075.0,286046997.0,N
1593389076.0,286046997.0,N
1593389095.8,286046999.1,N
1593389115.6,286046996.5,N
1593389135.5,286047000.8,N
1593389155.3,286047001.3,N
1593389175.1,286047003.5,N
1593389195.9,286047005.0,N
1593389215.7,286047005.5,N
1593389235.5,286047003.9,N
1593389255.4,286047003.3,N
1593389275.2,286047002.9,N
1593389295.1,286047004.1,N
1593389296.0,286047004.1,N
1593389315.8,286047001.4,N
1593389335.6,286047003.3,N
1593389355.5,286047007.1,N
1593389375.3,286047008.7,Y
1593389395.1,286047006.4,P
1593389415.9,286047010.8,P
1593389435.7,286047010.2,N
1593389455.6,286047008.5,N
1593389475.4,286047009.0,N
1593389495.2,286047008.7,N
1593389515.1,286047006.8,N
1593389516.0,286047006.8,N
1593389535.8,286047006.3,N
1593389555.7,286047008.9,Y
1593389575.5,286047002.4,P
1593389595.3,286046999.9,N
1593389615.2,286047002.3,N
1593389635.0,286047000.2,N
1593389635.9,286047000.2,N
1593389655.7,286047002.1,N
1593389675.6,286047004.4,N
1593389695.4,286047003.9,N
1593389715.3,286047002.9,N
1593389735.1,286047004.1,N
1593389736.0,286047004.1,N
1593389755.8,286047002.0,N
1593389775.7,286047002.7,N
1593389795.5,286047002.7,N
1593389815.3,286047000.1,N
1593389835.2,286047002.7,N
1593389855.0,286047002.7,N
1593389855.9,286047002.7,N
1593389875.8,286047000.0,N
1593389895.6,286046998.2,N
1593389915.4,286047001.0,N
1593389935.3,286046999.9,N
1593389955.1,286047000.9,N
1593389975.8,286047001.2,N
1593389995.7,286047001.1,N
1593390015.5,286047001.1,N
1593390035.3,286047000.4,N
1593390055.2,286047000.1,N
1593390075.0,286046999.7,N
1593390075.9,286046999.7,N
1593390095.8,286047001.9,N
1593390115.6,286047002.8,N
1593390135.4,286046999.7,N
1593390155.3,286047002.6,N
1593390175.1,286046999.8,N
1593390195.8,286046999.9,N
1593390215.7,286047000.0,N
1593390235.5,286047001.0,N
1593390255.4,286047001.2,N
1593390275.2,286047000.2,N
1593390295.0,286047002.0,N
1593390295.9,286047002.0,N
1593390315.8,286047001.6,N
1593390335.6,286047003.7,Y
1593390355.4,286047001.5,P
1593390375.3,286047003.5,P
1593390395.1,286047004.0,P
1593390415.9,286047001.8,N
1593390435.7,286047003.8,Y
1593390455.5,286047002.1,P
1593390475.4,286047000.6,P
1593390495.2,286046998.3,N
1593390515.0,286046998.1,N
1593390515.9,286046998.1,N
1593390535.8,286047001.6,N
1593390555.6,286046999.7,N
1593390575.5,286047000.8,N
1593390595.3,286047001.1,N
1593390615.1,286046997.2,N
1593390635.9,286046996.6,N
1593390655.7,286046998.5,N
1593390675.5,286046999.0,N
1593390695.4,286046999.5,N
1593390715.2,286046997.2,N
1593390735.0,286046996.6,N
1593390736.0,286046996.6,N
1593390755.8,286046997.0,N
1593390775.6,286046999.6,N
1593390795.5,286046997.5,N
1593390815.3,286046995.6,N
1593390835.1,286046995.5,N
1593390855.9,286046995.5,N
1593390875.7,286046993.7,Y
1593390895.6,286046997.2,P
1593390915.4,286046996.6,P
1593390935.2,286046997.0,P
1593390955.1,286046999.0,N
1593390956.0,286046999.0,N
1593390975.8,286046999.4,N
1593390995.6,286046997.5,N
1593391015.5,286046996.8,Y
1593391035.3,286047000.4,P
1593391055.2,286046999.8,N
1593391075.9,286046999.7,N
1593391095.7,286046999.8,N
1593391115.6,286046999.8,N
1593391135.4,286046999.8,N
1593391155.2,286047001.9,N
1593391175.1,286046999.8,N
1593391176.0,286046999.8,N
1593391195.8,286047000.4,N
1593391215.7,286047002.6,N
1593391235.5,286047002.7,N
1593391255.3,286047001.5,N
1593391275.2,286047002.1,N
1593391295.9,286047001.9,N
1593391315.7,286047002.3,N
1593391335.6,286046999.9,N
1593391355.4,286046999.8,N
1593391375.2,286047002.1,N
1593391395.1,286047002.7,N
1593391396.0,286047002.7,N
1593391415.8,286047002.3,N
1593391435.7,286047000.1,N
1593391455.5,286047001.2,N
1593391475.3,286046998.7,N
1593391495.2,286047001.0,N
1593391515.0,286046998.3,N
1593391515.9,286046998.3,N
1593391535.8,286046999.0,N
1593391555.6,286046999.2,N
1593391575.4,286046998.4,N
1593391595.3,286046998.6,N
1593391615.1,286047000.5,N
1593391635.8,286047001.0,N
1593391655.7,286047000.2,N
1593391675.5,286047001.2,N
1593391695.4,286047000.0,N
1593391715.2,286047000.9,N
1593391735.0,286047001.1,N
1593391735.9,286047001.1,N
1593391755.8,286046998.3,N
1593391775.6,286046996.6,N
1593391795.4,286046996.5,N
1593391815.3,286046998.6,N
1593391835.1,286047000.0,N
1593391855.9,286046999.7,N
1593391875.7,286047000.2,N
1593391895.5,286046999.9,N
1593391915.4,286047000.2,N
1593391935.2,286047002.4,N
1593391955.0,286047002.4,N
1593391955.9,286047002.4,N
1593391975.8,286047002.2,N
1593391995.6,286047002.5,N
1593392015.4,286047002.5,N
1593392035.3,286047001.4,N
1593392055.1,286047003.9,N
1593392075.9,286047002.2,N
1593392095.7,286046999.8,N
1593392115.5,286047000.0,N
1593392135.4,286047000.8,N
1593392155.2,286047000.0,N
1593392175.0,286047002.3,N
1593392176.0,286047002.3,N
1593392195.8,286047000.2,N
1593392215.6,286046999.7,N
1593392235.5,286047002.3,N
1593392255.3,286047000.8,N
1593392275.1,286047000.6,N
1593392295.9,286047001.0,N
1593392315.7,286047000.7,N
1593392335.5,286046998.4,N
1593392355.4,286046998.3,N
1593392375.2,286046998.9,N
1593392395.1,286046996.5,N
1593392396.0,286046996.5,N
