#timestamp,LO_Frequency,Hit,StdDev 
1511406015.5,286047004.0,N
1511406035.3,286047000.6,N
1511406055.1,286047000.4,N
1511406075.9,286046996.8,N
1511406095.7,286046998.1,N
1511406115.5,286047002.6,N
1511406135.4,286047005.6,N
1511406155.2,286047001.4,N
1511406175.0,286047005.2,N
1511406175.9,286047005.2,N
1511406195.8,286047004.6,N
1511406215.6,286047005.0,N
1511406235.4,286047007.3,N
1511406255.3,286047004.9,N
1511406275.1,286047008.6,N
1511406276.0,286047008.6,N
1511406295.8,286047009.0,N
1511406315.7,286047008.3,N
1511406335.5,286047005.4,N
1511406355.3,286047004.7,N
1511406375.2,286047004.0,N
1511406395.9,286047000.1,N
1511406415.7,286047002.1,N
1511406435.5,286047004.0,N
1511406455.4,286047003.7,N
1511406475.2,286047004.1,N
1511406495.0,286047005.7,N
1511406495.9,286047005.7,N
1511406515.8,286047006.8,N
1511406535.6,286047009.1,N
1511406555.4,286047008.8,N
1511406575.3,286047009.3,N
1511406595.1,286047010.3,Y
1511406615.8,286047004.9,P
1511406635.7,286047009.2,P
1511406655.5,286047003.4,N
1511406675.3,286047000.7,N
1511406695.2,286046997.9,N
1511406715.9,286046997.4,N
1511406735.7,286046993.4,N
1511406755.6,286046992.0,N
1511406775.4,286046987.6,N
1511406795.2,286046991.2,N
1511406815.0,286046989.5,N
1511406816.0,286046989.5,N
1511406835.8,286046987.0,N
1511406855.6,286046987.2,N
1511406875.4,286046985.3,N
1511406895.3,286046986.1,N
1511406915.1,286046983.3,N
1511406935.8,286046982.2,N
1511406955.7,286046982.2,N
1511406975.5,286046982.1,N
1511406995.3,286046985.1,N
1511407015.2,286046984.6,N
1511407035.9,286046983.4,N
1511407055.7,286046980.5,N
1511407075.6,286046980.9,N
1511407095.4,286046980.0,N
1511407115.2,286046985.2,N
1511407135.0,286046981.5,N
1511407135.9,286046981.5,N
1511407155.8,286046978.3,N
1511407175.6,286046974.4,Y
1511407195.5,286046983.9,P
1511407215.3,286046984.9,P
1511407235.1,286046984.5,P
1511407255.9,286046981.2,Y
1511407275.7,286046994.8,P
1511407295.5,286046989.1,N
1511407315.3,286046987.4,P
1511407335.2,286046985.9,Y
1511407355.0,286046995.1,P
1511407355.9,286046995.1,N
1511407375.8,286046996.1,N
1511407395.6,286046996.3,N
1511407415.4,286046995.6,N
1511407435.2,286046996.0,N
1511407455.1,286046995.8,N
1511407456.0,286046995.8,N
1511407475.8,286046995.8,N
1511407495.6,286046997.4,N
1511407515.5,286046994.4,N
1511407535.3,286046992.0,Y
1511407555.1,286046999.6,P
1511407575.9,286046993.9,N
1511407595.7,286046995.9,N
1511407615.5,286046993.8,N
1511407635.4,286046997.8,N
1511407655.2,286046994.9,N
1511407675.0,286046996.7,N
1511407675.9,286046996.7,N
1511407695.8,286047000.2,N
1511407715.6,286047000.8,N
1511407735.4,286046997.0,N
1511407755.3,286046996.6,N
1511407775.1,286046999.4,N
1511407776.0,286046999.4,N
1511407795.8,286046999.8,N
1511407815.7,286047003.3,N
1511407835.5,286047006.4,N
1511407855.3,286047011.3,Y
1511407875.2,286047016.2,P
1511407895.9,286047018.8,N
1511407915.7,286047018.2,N
1511407935.5,286047019.2,N
1511407955.4,286047021.6,N
1511407975.2,286047023.3,N
1511407995.0,286047023.7,Y
1511407996.0,286047023.7,P
1511408015.8,286047007.7,N
1511408035.6,286047009.6,N
1511408055.4,286047013.0,N
1511408075.3,286047017.2,Y
1511408095.1,286047002.1,P
1511408115.8,286046997.4,N
1511408135.7,286046997.9,N
1511408155.5,286046997.0,N
1511408175.3,286046993.3,N
1511408195.2,286046995.9,N
1511408215.9,286046992.9,N
1511408235.7,286046988.8,N
1511408255.6,286046988.5,N
1511408275.4,286046994.2,N
1511408295.2,286046994.7,N
1511408315.1,286046991.2,N
1511408316.0,286046991.2,N
1511408335.8,286046987.7,N
1511408355.6,286046985.1,N
1511408375.4,286046982.7,N
1511408395.3,286046983.1,N
1511408415.1,286046978.9,N
1511408435.8,286046983.6,N
1511408455.7,286046980.8,N
1511408475.5,286046981.5,N
1511408495.3,286046984.8,N
1511408515.2,286046980.6,N
1511408535.9,286046981.0,N
1511408555.7,286046981.1,N
1511408575.6,286046979.6,N
1511408595.4,286046977.4,N
1511408615.2,286046976.9,N
1511408635.1,286046973.7,Y
1511408636.0,286046973.7,P
1511408655.8,286046986.3,N
1511408675.6,286046989.0,N
1511408695.5,286046990.8,N
1511408715.3,286046994.6,N
1511408735.1,286046996.0,N
1511408755.9,286046995.5,N
1511408775.7,286046991.3,N
1511408795.5,286046993.8,N
1511408815.3,286046996.4,N
1511408835.2,286046996.0,N
1511408855.0,286046997.6,N
1511408855.9,286046997.6,N
1511408875.7,286046993.8,N
1511408895.6,286046997.3,N
1511408915.4,286046999.1,N
1511408935.2,286046999.8,N
1511408955.1,286046998.8,N
1511408956.0,286046998.8,N
1511408975.8,286046995.2,N
1511408995.6,286046993.2,N
1511409015.5,286046992.2,N
1511409035.3,286046990.4,N
1511409055.1,286046992.8,N
1511409075.9,286046994.8,N
1511409095.7,286046996.7,N
1511409115.5,286046995.4,N
1511409135.3,286046992.4,N
1511409155.2,286046993.8,N
1511409175.0,286046991.7,N
1511409175.9,286046991.7,N
1511409195.7,286046991.3,N
1511409215.6,286046987.8,Y
1511409235.4,286046993.8,P
1511409255.2,286046994.1,P
1511409275.1,286046994.7,P
1511409276.0,286046994.7,Y
1511409295.8,286046996.3,P
1511409315.6,286046989.0,P
1511409335.5,286046991.9,N
1511409355.3,286046994.5,N
1511409375.1,286046987.5,Y
1511409395.9,286046997.7,P
1511409415.7,286047000.6,N
1511409435.5,286047000.1,N
1511409455.4,286047000.6,N
1511409475.2,286046999.7,N
1511409495.0,286047009.0,Y
1511409495.9,286047009.0,P
1511409515.8,286047010.4,N
1511409535.6,286047005.0,N
1511409555.4,286047005.4,N
1511409575.3,286047005.8,N
1511409595.1,286047000.2,N
1511409596.0,286047000.2,N
