#timestamp,LO_Frequency,Hit,StdDev 
1552093215.5,286047003.3,N
1552093235.4,286047004.4,N
1552093255.2,286047004.4,N
1552093275.0,286047004.4,N
1552093275.9,286047004.4,N
1552093295.8,286047003.2,N
1552093315.6,286047006.0,N
1552093335.4,286047005.2,N
1552093355.3,286047007.4,Y
1552093375.1,286047005.7,P
1552093395.9,286047004.7,N
1552093415.7,286047007.2,P
1552093435.5,286047004.7,N
1552093455.4,286047003.3,N
1552093475.2,286047003.6,N
1552093495.1,286047005.8,Y
1552093496.0,286047005.8,P
1552093515.8,286047000.8,N
1552093535.6,286047002.8,N
1552093555.5,286047002.3,N
1552093575.3,286047001.3,N
1552093595.1,286047000.0,N
1552093615.9,286047001.0,N
1552093635.7,286046998.1,N
1552093655.6,286046999.5,N
1552093675.4,286046998.3,N
1552093695.2,286046999.3,N
1552093715.1,286047000.7,N
1552093716.0,286047000.7,N
1552093735.8,286047000.9,N
1552093755.7,286046999.0,N
1552093775.5,286046998.7,N
1552093795.3,286047000.7,N
1552093815.2,286046999.9,N
1552093835.0,286047001.3,N
1552093835.9,286047001.3,N
1552093855.7,286047003.3,N
1552093875.6,286047004.3,N
1552093895.4,286046998.5,N
1552093915.3,286046998.2,N
1552093935.1,286046998.9,N
1552093936.0,286046998.9,N
1552093955.8,286046998.9,N
1552093975.7,286047000.7,N
1552093995.5,286047000.5,N
1552094015.3,286047003.0,N
1552094035.2,286047003.9,N
1552094055.0,286047003.4,N
1552094055.9,286047003.4,N
1552094075.8,286047003.2,N
1552094095.6,286047003.5,N
1552094115.4,286047003.1,N
1552094135.3,286047001.8,N
1552094155.1,286047002.1,N
1552094175.9,286047002.1,N
1552094195.7,286047002.5,N
1552094215.5,286047001.4,N
1552094235.4,286047003.2,N
1552094255.2,286047003.2,N
1552094275.0,286047003.5,N
1552094275.9,286047003.5,N
1552094295.8,286047003.3,N
1552094315.6,286047005.1,N
1552094335.5,286047004.1,N
1552094355.3,286047005.8,Y
1552094375.1,286047003.1,P
1552094395.9,286047001.6,P
1552094415.7,286047000.2,N
1552094435.5,286047000.4,N
1552094455.4,286047000.1,N
1552094475.2,286047000.5,N
1552094495.1,286047000.4,N
1552094496.0,286047000.4,N
1552094515.8,286047000.1,N
1552094535.6,286047002.2,N
1552094555.5,286047001.3,N
1552094575.3,286047001.6,N
1552094595.1,286047002.5,N
1552094615.9,286047002.7,N
1552094635.7,286047002.7,N
1552094655.6,286047002.2,N
1552094675.4,286047001.5,N
1552094695.2,286047002.5,N
1552094715.1,286047002.1,N
1552094716.0,286047002.1,N
1552094735.8,286047003.7,Y
1552094755.7,286047001.5,P
1552094775.5,286047003.6,P
1552094795.3,286047004.1,P
1552094815.2,286047004.3,Y
1552094835.0,286047000.7,P
1552094835.9,286047000.7,N
1552094855.8,286047000.4,N
1552094875.6,286047001.0,N
1552094895.4,286046999.5,N
1552094915.3,286046995.1,Y
1552094935.1,286046991.8,P
1552094955.8,286046990.3,N
1552094975.7,286046989.6,N
1552094995.5,286046986.7,N
1552095015.4,286046984.4,Y
1552095035.2,286046991.6,P
1552095055.0,286046989.9,P
1552095055.9,286046989.9,P
1552095075.8,286046987.9,Y
1552095095.6,286046996.0,P
1552095115.5,286046994.4,N
1552095135.3,286046992.3,P
1552095155.1,286046990.2,Y
1552095175.9,286046995.5,P
1552095195.7,286046995.9,P
1552095215.6,286046994.2,P
1552095235.4,286046990.2,Y
1552095255.2,286046995.2,P
1552095275.1,286046993.9,P
1552095276.0,286046993.9,P
1552095295.8,286046992.1,Y
1552095315.7,286046996.6,P
1552095335.5,286046996.5,P
1552095355.3,286046997.4,N
1552095375.2,286046995.0,Y
1552095395.0,286046998.5,P
1552095395.9,286046998.5,N
1552095415.7,286046999.3,N
1552095435.6,286046998.8,N
1552095455.4,286046997.0,N
1552095475.3,286046997.7,N
1552095495.1,286046998.7,N
1552095515.8,286046998.1,N
1552095535.7,286047000.8,N
1552095555.5,286047002.3,N
1552095575.4,286047002.8,N
1552095595.2,286047003.9,N
1552095615.0,286047005.3,N
1552095615.9,286047005.3,N
1552095635.8,286047008.7,Y
1552095655.6,286047010.6,P
1552095675.4,286047011.6,N
1552095695.3,286047013.2,N
1552095715.1,286047012.9,N
1552095735.9,286047015.4,Y
1552095755.7,286047005.1,P
1552095775.5,286047007.3,P
1552095795.4,286047008.7,P
1552095815.2,286047008.0,Y
1552095835.1,286047002.8,P
1552095836.0,286047002.8,N
1552095855.8,286047001.8,N
1552095875.6,286047005.7,N
1552095895.5,286047003.0,N
1552095915.3,286047005.2,N
1552095935.2,286047007.1,Y
1552095955.9,286047004.4,P
1552095975.7,286047004.1,P
1552095995.6,286047001.7,P
1552096015.4,286047001.6,N
1552096035.2,286047004.0,Y
1552096055.1,286047000.8,P
1552096056.0,286047000.8,N
1552096075.8,286046999.0,N
1552096095.7,286047001.1,N
1552096115.5,286046998.7,N
1552096135.3,286047000.9,N
1552096155.2,286047000.8,N
1552096175.0,286047001.5,N
1552096175.9,286047001.5,N
1552096195.8,286047004.4,Y
1552096215.6,286047001.5,P
1552096235.4,286047002.2,P
1552096255.3,286047002.3,P
1552096275.1,286047002.2,Y
1552096295.8,286046998.1,P
1552096315.7,286046999.0,N
1552096335.5,286047001.1,N
1552096355.4,286047002.3,N
1552096375.2,286047002.7,N
1552096395.0,286047000.3,N
1552096395.9,286047000.3,N
1552096415.8,286047000.2,N
1552096435.6,286047001.3,N
1552096455.5,286047004.3,Y
1552096475.3,286047002.1,P
1552096495.1,286047001.3,N
1552096515.9,286047001.3,N
1552096535.7,286047003.9,Y
1552096555.6,286047002.5,P
1552096575.4,286047002.5,P
1552096595.2,286047004.1,P
1552096615.1,286047003.4,Y
1552096616.0,286047003.4,P
1552096635.8,286047000.2,N
1552096655.6,286047002.3,N
1552096675.5,286047001.3,N
1552096695.3,286047003.3,N
1552096715.2,286047003.4,N
1552096735.9,286047003.4,N
1552096755.7,286047005.1,Y
1552096775.6,286047001.6,P
1552096795.4,286047001.6,P
