#timestamp,LO_Frequency,Hit,StdDev 
1504648815.5,286047002.1,N,1.1
1504648835.4,286047001.5,N,1.1
1504648855.2,286047001.5,N,1.0
1504648875.1,286047002.0,N,1.0
1504648876.0,286047002.0,N,0.9
1504648895.8,286046999.7,N,1.0
1504648915.6,286047000.0,N,0.9
1504648935.5,286682707.9,Y,0.0
1504648955.3,286046999.9,P,0.4
1504648975.2,286047000.5,N,0.3
1504648995.0,286047000.3,N,0.3
1504648995.9,286047000.3,N,0.2
1504649015.8,286047002.3,Y,0.0
1504649035.6,286047000.2,P,0.1
1504649055.4,286047001.0,P,0.4
1504649075.3,286047000.3,N,0.3
1504649095.1,286047002.5,Y,0.0
1504649115.9,286046999.8,P,0.3
1504649135.7,286047002.1,P,1.0
1504649155.5,286047002.1,N,1.0
1504649175.4,286046999.8,N,1.0
1504649195.2,286046999.9,N,1.0
1504649215.0,286047000.7,N,0.9
1504649215.9,286047000.7,N,0.9
1504649235.8,286047000.5,N,0.8
1504649255.6,286682705.5,Y,0.0
1504649275.5,286046998.7,P,1.0
1504649295.3,286046998.4,N,1.0
1504649315.1,286046998.5,N,0.9
1504649335.9,286046999.4,N,0.8
1504649355.7,286046999.3,N,0.8
1504649375.6,286046998.1,N,0.8
1504649395.4,286046998.1,N,0.8
1504649415.2,286046998.2,N,0.8
1504649435.1,286047001.1,N,1.0
1504649436.0,286047001.1,N,1.1
1504649455.8,286047001.1,N,1.2
1504649475.7,286046998.8,N,1.2
1504649495.5,286047000.4,N,1.2
1504649515.3,286047001.2,N,1.2
1504649535.2,286047001.2,N,1.2
1504649555.0,286047000.8,N,1.2
1504649555.9,286042802.3,Y,0.0
1504649575.8,286046999.7,P,0.0
1504649595.6,286047002.4,P,1.3
1504649615.4,286047004.4,P,2.0
1504649635.3,286047002.0,N,1.8
1504649655.1,286047002.1,N,1.6
1504649675.9,286047002.8,N,1.6
1504649695.7,286047001.9,N,1.5
1504649715.5,286046999.7,N,1.5
1504649735.4,286047002.4,N,1.5
1504649755.2,286047001.6,N,1.4
1504649775.0,286047001.3,N,1.4
1504649775.9,286047001.3,N,1.3
1504649795.8,286047002.0,N,1.3
1504649815.6,286047002.8,N,1.2
1504649835.5,286047000.2,N,1.3
1504649855.3,286047002.0,N,1.2
1504649875.1,286047003.9,Y,0.0
1504649895.9,286046999.9,P,0.9
1504649915.7,286047000.2,N,0.8
1504649935.6,286047002.8,P,1.2
1504649955.4,286046999.8,N,1.2
1504649975.2,286047000.8,N,1.1
1504649995.1,286047000.4,N,1.0
1504649996.0,286047000.4,N,0.9
1504650015.8,286047000.7,N,0.9
1504650035.6,286046998.2,N,1.1
1504650055.5,286047001.0,N,1.1
1504650075.3,286047001.2,N,1.1
1504650095.2,286042905.1,Y,0.0
1504650115.9,286046999.3,P,0.6
1504650135.7,286046998.3,N,0.9
1504650155.6,286047001.1,N,1.1
1504650175.4,286046998.3,N,1.2
1504650195.3,286046998.1,N,1.2
1504650215.1,286047001.1,N,1.3
1504650216.0,286047001.1,N,1.3
1504650235.8,286047000.9,N,1.3
1504650255.7,286047000.1,N,1.2
1504650275.5,286047002.4,N,1.4
1504650295.3,286047002.6,N,1.5
1504650315.2,286047002.0,N,1.5
1504650335.0,286047001.4,N,1.4
1504650335.9,286047001.4,N,1.4
1504650355.8,286047003.7,N,1.6
1504650375.6,286047004.0,N,1.7
1504650395.4,286047005.9,Y,0.0
1504650415.3,286047003.2,P,1.1
1504650435.1,286047004.1,P,1.3
1504650455.9,286047001.8,N,1.2
1504650475.7,286047001.9,N,1.1
1504650495.5,286047002.0,N,1.0
1504650515.4,286047002.1,N,1.0
1504650535.2,286047002.5,N,0.9
1504650555.1,286047002.4,N,0.8
1504650556.0,286047002.4,N,0.8
1504650575.8,286047000.2,N,1.0
1504650595.6,286047002.8,N,1.0
1504650615.5,286046999.9,N,1.1
1504650635.3,286047000.7,N,1.1
1504650655.2,286046998.1,N,1.4
1504650675.9,286046998.3,N,1.6
1504650695.7,286046998.7,N,1.7
1504650715.6,286046999.1,N,1.7
1504650735.4,286046999.4,N,1.7
1504650755.2,286046998.8,N,1.8
1504650775.1,286046999.4,N,1.7
1504650776.0,286046999.4,N,1.7
1504650795.8,286046996.5,N,1.9
1504650815.7,286046997.1,N,2.0
1504650835.5,286046999.5,N,2.0
1504650855.3,286046999.6,N,1.9
1504650875.2,286046999.6,N,1.9
1504650895.0,286046996.6,N,2.0
1504650895.9,286046996.6,N,2.1
1504650915.8,286046997.2,N,2.1
1504650935.6,286046997.2,N,2.2
1504650955.4,286046997.2,N,2.1
1504650975.3,286046997.4,N,2.0
1504650995.1,286046995.6,N,2.1
1504651015.8,286046995.9,N,2.1
1504651035.7,286046996.0,N,2.1
1504651055.5,286046996.3,N,2.0
1504651075.4,286046995.9,N,2.0
1504651095.2,286046996.1,N,1.9
1504651115.0,286046993.5,Y,0.0
1504651116.0,286046993.5,P,2.4
1504651135.8,286046995.1,N,2.0
1504651155.6,286046995.1,N,1.7
1504651175.5,286046994.9,N,1.6
1504651195.3,286046995.5,N,1.4
1504651215.1,286046995.9,N,1.3
1504651235.9,286046995.0,Y,0.0
1504651255.7,286682705.5,P,317855.0
1504651275.6,286047000.8,N,299675.4
1504651295.4,286047001.2,N,275268.9
1504651315.2,286046998.1,N,254282.7
1504651335.1,286047000.8,N,236913.7
1504651336.0,286047000.8,N,222450.8
1504651355.8,286047001.2,N,210239.9
1504651375.7,286046998.4,N,199783.1
1504651395.5,286046998.1,N,190711.8
1504651415.3,286046998.8,N,182752.7
1504651435.2,286046999.0,N,175699.9
1504651455.0,286046997.0,N,169396.3
1504651455.9,286046997.0,N,163719.5
1504651475.7,286046999.1,N,158573.1
1504651495.6,286046999.6,N,153880.1
1504651515.4,286046997.3,N,149578.0
1504651535.3,286046996.8,N,145615.9
1504651555.1,286046996.8,N,141951.4
1504651575.8,286046997.4,N,138549.1
1504651595.7,286046996.7,N,135379.4
1504651615.5,286046997.0,N,132417.1
1504651635.4,286046996.7,N,129640.5
1504651655.2,286046997.3,N,127031.0
1504651675.0,286046996.9,N,124572.7
1504651675.9,286046996.9,N,122251.4
1504651695.8,286046999.2,N,120055.0
1504651715.6,286046996.8,N,117972.6
1504651735.5,286046996.6,N,115994.7
1504651755.3,286046999.5,N,114113.0
1504651775.1,286046996.7,N,114113.0
1504651795.9,286046999.5,N,1.5
1504651815.7,286046997.6,N,1.5
1504651835.6,286046995.7,N,1.4
1504651855.4,286046995.8,N,1.5
1504651875.2,286046993.5,Y,0.0
1504651895.1,286046997.1,P,0.4
1504651896.0,286046997.1,P,0.4
1504651915.8,286046999.5,N,1.0
1504651935.7,286046999.2,N,1.0
1504651955.5,286046999.6,N,1.1
1504651975.3,286046998.5,N,1.0
1504651995.2,286046998.5,N,0.9
1504652015.0,286046999.3,N,0.9
1504652015.9,286046999.3,N,0.9
1504652035.7,286046998.7,N,0.9
1504652055.6,286046999.0,N,0.8
1504652075.4,286046999.3,N,0.8
1504652095.3,286046996.5,Y,0.0
1504652115.1,286046998.6,P,0.0
1504652135.8,286046998.2,P,0.2
1504652155.7,286046998.1,P,0.3
1504652175.5,286047001.2,Y,0.0
1504652195.4,286047002.7,P,2.2
1504652215.2,286047000.6,N,1.8
1504652235.0,286047001.1,N,1.5
1504652235.9,286047001.1,N,1.4
1504652255.8,286047011.9,Y,0.0
1504652275.6,286046996.8,P,2.0
1504652295.5,286046996.5,N,2.0
1504652315.3,286046999.2,N,1.8
1504652335.1,286046999.0,N,1.6
1504652355.9,286046999.0,N,1.5
1504652375.7,286046998.4,N,1.4
1504652395.5,286047001.1,N,1.5
