#timestamp,LO_Frequency,Hit,StdDev 
1545742815.2,286047000.5,N
1545742835.1,286046998.4,N
1545742836.0,286046998.4,N
1545742855.8,286047001.0,N
1545742875.7,286047002.6,N
1545742895.5,286047000.2,N
1545742915.3,286047002.0,N
1545742935.2,286047002.1,N
1545742955.0,286047002.4,N
1545742955.9,286047002.4,N
1545742975.8,286047002.3,N
1545742995.6,286047001.8,N
1545743015.4,286047000.9,N
1545743035.3,286047001.1,N
1545743055.1,286047000.6,N
1545743075.8,286046998.6,N
1545743095.7,286046999.5,N
1545743115.5,286046999.6,N
1545743135.4,286046999.3,N
1545743155.2,286046999.3,N
1545743175.0,286046998.2,N
1545743175.9,286046998.2,N
1545743195.8,286046998.1,N
1545743215.6,286046998.3,N
1545743235.4,286046999.5,N
1545743255.3,286046998.3,N
1545743275.1,286046998.7,N
1545743295.9,286046999.2,N
1545743315.7,286046998.8,N
1545743335.5,286046999.5,N
1545743355.4,286046997.7,N
1545743375.2,286046999.3,N
1545743395.0,286046997.0,N
1545743395.9,286046997.0,N
1545743415.8,286046998.1,N
1545743435.6,286046999.0,N
1545743455.4,286047002.8,N
1545743475.3,286047000.7,N
1545743495.1,286046998.3,N
1545743515.9,286046999.4,N
1545743535.7,286046999.1,N
1545743555.5,286047001.1,N
1545743575.4,286046999.3,N
1545743595.2,286046999.5,N
1545743615.0,286046998.5,N
1545743616.0,286046998.5,N
1545743635.8,286046998.3,N
1545743655.6,286046998.8,N
1545743675.5,286046999.2,N
1545743695.3,286046998.1,N
1545743715.1,286046998.6,N
1545743735.9,286046998.3,N
1545743755.7,286046996.6,Y
1545743775.6,286046999.0,P
1545743795.4,286046998.6,P
1545743815.2,286047000.7,P
1545743835.1,286047000.8,N
1545743836.0,286047000.8,N
1545743855.8,286046998.8,N
1545743875.6,286046999.3,N
1545743895.5,286046998.4,N
1545743915.3,286046998.8,N
1545743935.1,286047001.1,N
1545743955.9,286047002.1,N
1545743975.7,286047002.6,N
1545743995.6,286046999.8,N
1545744015.4,286047000.5,N
1545744035.2,286046998.4,N
1545744055.1,286047000.0,N
1545744056.0,286047000.0,N
1545744075.8,286047004.0,Y
1545744095.7,286047002.4,P
1545744115.5,286047002.8,N
1545744135.3,286046999.8,N
1545744155.2,286047002.0,N
1545744175.9,286047002.4,N
1545744195.7,286047002.7,N
1545744215.6,286046999.8,N
1545744235.4,286047001.9,N
1545744255.3,286047002.7,N
1545744275.1,286046999.8,N
1545744276.0,286046999.8,N
1545744295.8,286046998.7,N
1545744315.7,286046996.9,N
1545744335.5,286046997.5,N
1545744355.3,286046996.6,N
1545744375.2,286046998.4,N
1545744395.0,286046997.0,N
1545744395.9,286046997.0,N
1545744415.8,286046999.5,N
1545744435.6,286046996.5,N
1545744455.4,286046996.8,N
1545744475.3,286046996.5,N
1545744495.1,286046996.5,N
1545744515.9,286046999.1,N
1545744535.7,286046999.4,N
1545744555.5,286046999.1,N
1545744575.4,286046998.5,N
1545744595.2,286046996.5,N
1545744615.0,286046998.1,N
1545744615.9,286046998.1,N
1545744635.8,286046998.6,N
1545744655.6,286046997.6,N
1545744675.5,286046995.8,N
1545744695.3,286046995.6,N
1545744715.1,286046998.7,N
1545744735.9,286046998.1,N
1545744755.7,286046998.5,N
1545744775.5,286046999.5,N
1545744795.4,286046997.8,N
1545744815.2,286046997.6,N
1545744835.1,286046996.6,N
1545744836.0,286046996.6,Y
1545744855.8,286046999.8,P
1545744875.6,286047001.2,N
1545744895.5,286047002.0,N
1545744915.3,286047001.4,N
1545744935.1,286047004.2,N
1545744955.9,286046999.7,N
1545744975.7,286047000.8,N
1545744995.6,286047000.6,N
1545745015.4,286047000.7,N
1545745035.2,286046999.8,N
1545745055.1,286047000.4,N
1545745056.0,286047000.4,N
1545745075.8,286047000.5,N
1545745095.6,286047000.7,N
1545745115.5,286046998.1,N
1545745135.3,286047000.8,N
1545745155.2,286047001.1,N
1545745175.9,286046999.4,N
1545745195.7,286046999.2,N
1545745215.6,286046999.3,N
1545745235.4,286047001.2,N
1545745255.2,286046998.1,N
1545745275.1,286046999.0,N
1545745276.0,286046999.0,N
1545745295.8,286046998.6,N
1545745315.7,286047001.2,N
1545745335.5,286047000.7,N
1545745355.3,286046998.9,N
1545745375.2,286046999.4,N
1545745395.9,286046999.5,N
1545745415.7,286046997.3,N
1545745435.6,286046997.0,N
1545745455.4,286046997.1,N
1545745475.2,286047000.8,N
1545745495.1,286047002.8,N
1545745496.0,286047002.8,N
1545745515.8,286047000.0,N
1545745535.7,286047002.4,N
1545745555.5,286046999.3,N
1545745575.3,286046999.1,N
1545745595.2,286047001.1,N
1545745615.0,286046998.9,N
1545745615.9,286046998.9,N
1545745635.7,286047000.2,N
1545745655.6,286047000.3,N
1545745675.4,286047000.9,N
1545745695.3,286047002.1,N
1545745715.1,286047002.8,N
1545745716.0,286047002.8,N
1545745735.8,286047001.6,N
1545745755.7,286047002.6,N
1545745775.5,286047001.7,N
1545745795.3,286047002.2,N
1545745815.2,286047001.5,N
1545745835.0,286047001.4,N
1545745835.9,286047001.4,N
1545745855.8,286047001.9,N
1545745875.6,286047001.5,N
1545745895.4,286047001.3,N
1545745915.3,286047003.4,N
1545745935.1,286047004.2,N
1545745955.8,286047002.7,N
1545745975.7,286046999.7,N
1545745995.5,286046998.1,N
1545746015.4,286046998.4,N
1545746035.2,286046999.2,N
1545746055.0,286046996.6,N
1545746055.9,286046996.6,N
1545746075.8,286046997.8,N
1545746095.6,286046997.4,N
1545746115.4,286046997.9,N
1545746135.3,286046995.0,N
1545746155.1,286046996.8,N
1545746175.9,286046997.0,N
1545746195.7,286046997.7,N
1545746215.5,286046996.6,N
1545746235.4,286046996.9,N
1545746255.2,286046997.6,N
1545746275.0,286046994.9,N
1545746275.9,286046994.9,N
1545746295.8,286046997.5,N
1545746315.6,286046997.2,N
1545746335.5,286046999.2,N
1545746355.3,286046996.7,N
1545746375.1,286046997.9,N
1545746395.9,286046997.1,N
