1509062400.08,29845,12.63,73608.0,-4.41,-20.99,-24.25,0,*50
1509062401.3,29846,12.56,73612.5,-4.41,-21.57,-24.31,0,*55
1509062402.51,29847,12.56,73616.0,-4.41,-22.63,-25.09,0,*5A
1509062403.72,29848,12.56,73610.5,-4.41,-23.43,-25.13,0,*5D
1509062404.93,29849,12.56,73608.5,-4.41,-23.59,-24.93,0,*5E
1509062406.18,29850,12.63,73618.8,-4.43,-24.61,-25.03,0,*50
1509062407.42,29851,12.63,73608.3,-4.39,-25.09,-24.11,0,*51
1509062408.7,29852,12.56,73606.3,-4.43,-24.87,-23.33,0,*5F
1509062409.95,29853,12.56,73614.5,-4.43,-23.53,-21.93,0,*58
1509062411.23,29854,12.63,73616.3,-4.43,-21.57,-21.33,0,*53
1509062412.48,29855,12.56,73622.3,-4.43,-20.49,-21.47,0,*5F
1509062413.7,29856,12.56,73608.0,-4.43,-20.05,-21.93,0,*5D
1509062414.95,29857,12.56,73610.5,-4.43,-20.19,-22.57,0,*5A
1509062416.23,29858,12.56,73602.8,-4.43,-20.49,-23.23,0,*52
1509062417.46,29859,12.63,73608.0,-4.43,-21.43,-24.31,0,*5C
1509062418.69,29860,12.56,73612.5,-4.45,-22.77,-25.39,0,*5D
1509062419.95,29861,12.56,73612.8,-4.43,-23.89,-25.03,0,*53
1509062421.2,29862,12.63,73610.0,-4.43,-23.53,-25.35,0,*52
1509062422.46,29863,12.56,73606.8,-4.43,-24.67,-25.87,0,*5A
1509062423.71,29864,12.56,73608.3,-4.43,-25.61,-26.13,0,*54
1509062424.97,29865,12.56,73614.8,-4.43,-26.03,-26.13,0,*52
1509062426.22,29866,12.56,73614.8,-4.45,-26.17,-24.67,0,*53
1509062427.45,29867,12.56,73614.3,-4.45,-24.35,-24.11,0,*51
1509062428.72,29868,12.56,73618.3,-4.47,-24.11,-24.67,0,*5B
1509062429.96,29869,12.56,73612.5,-4.45,-24.35,-25.03,0,*5D
1509062431.24,29870,12.56,73618.3,-4.47,-24.21,-25.03,0,*52
1509062432.46,29871,12.56,73616.8,-4.47,-23.39,-25.35,0,*58
1509062433.71,29872,12.56,73616.8,-4.47,-23.75,-26.17,0,*50
1509062434.97,29873,12.56,73618.0,-4.47,-24.57,-26.81,0,*59
1509062436.22,29874,12.56,73616.0,-4.47,-25.91,-27.39,0,*57
1509062437.45,29875,12.63,73616.3,-4.45,-26.65,-26.81,0,*5E
1509062438.68,29876,12.56,73616.3,-4.45,-26.71,-25.65,0,*51
1509062439.89,29877,12.56,73608.8,-4.45,-25.65,-24.57,0,*56
1509062441.14,29878,12.56,73608.3,-4.47,-24.25,-23.59,0,*57
1509062442.37,29879,12.56,73608.0,-4.47,-24.35,-23.79,0,*55
1509062443.64,29880,12.56,73610.3,-4.47,-22.73,-21.97,0,*55
1509062444.87,29881,12.56,73612.0,-4.47,-23.75,-23.43,0,*58
1509062446.11,29882,12.56,73602.5,-4.45,-25.87,-22.17,0,*52
1509062447.35,29883,12.63,73614.8,-4.47,-23.69,-19.17,0,*5F
1509062448.58,29884,12.56,73604.8,-4.47,-20.25,-17.87,0,*54
1509062449.84,29885,12.56,73612.5,-4.47,-18.55,-18.59,0,*55
1509062451.07,29886,12.56,73606.8,-4.47,-18.73,-19.17,0,*59
1509062452.34,29887,12.56,73604.5,-4.47,-18.93,-18.89,0,*50
1509062453.58,29888,12.63,73598.0,-4.47,-19.03,-18.59,0,*5A
1509062454.79,29889,12.56,73592.8,-4.49,-19.37,-18.65,0,*5D
1509062456.04,29890,12.56,73604.5,-4.47,-19.65,-19.37,0,*5A
1509062457.29,29891,12.56,73608.5,-4.47,-21.97,-19.17,0,*5F
1509062458.51,29892,12.56,73616.3,-4.47,-22.27,-18.25,0,*54
1509062459.74,29893,12.56,73612.8,-4.45,-21.67,-16.79,0,*57
1509062460.98,29894,12.56,73610.3,-4.45,-20.59,-15.35,0,*57
1509062462.21,29895,12.56,73612.0,-4.45,-19.23,-14.29,0,*5D
1509062463.42,29896,12.56,73608.3,-4.45,-17.87,-13.55,0,*52
1509062464.68,29897,12.56,73614.5,-4.43,-16.75,-12.71,0,*5E
1509062465.93,29898,12.63,73616.8,-4.45,-15.57,-12.71,0,*54
1509062467.16,29899,12.63,73618.8,-4.45,-14.43,-13.15,0,*52
1509062468.44,29900,12.56,73616.5,-4.43,-13.79,-14.01,0,*59
1509062469.69,29901,12.63,73620.8,-4.45,-13.87,-14.75,0,*5C
1509062470.95,29902,12.56,73618.3,-4.45,-13.87,-15.21,0,*5F
1509062472.21,29903,12.56,73614.8,-4.45,-14.55,-15.57,0,*57
1509062473.41,29904,12.56,73614.3,-4.45,-15.63,-16.37,0,*51
1509062474.66,29905,12.56,73616.8,-4.45,-17.11,-16.65,0,*50
1509062475.89,29906,12.63,73616.5,-4.43,-17.73,-16.03,0,*51
1509062477.13,29907,12.56,73612.5,-4.43,-18.41,-15.29,0,*55
1509062478.42,29908,12.56,73614.5,-4.43,-19.27,-15.01,0,*51
1509062479.67,29909,12.63,73614.8,-4.45,-19.85,-14.75,0,*5C
1509062480.88,29910,12.63,73612.5,-4.45,-20.29,-14.43,0,*5D
1509062482.08,29911,12.56,73616.8,-4.45,-20.43,-13.73,0,*54
1509062483.29,29912,12.56,73614.8,-4.45,-20.25,-12.97,0,*5C
1509062484.55,29913,12.56,73614.8,-4.43,-19.61,-12.25,0,*58
1509062485.8,29914,12.56,73610.0,-4.45,-18.93,-11.77,0,*51
1509062487.0,29915,12.56,73610.3,-4.45,-18.17,-11.23,0,*5D
1509062488.21,29916,12.63,73612.5,-4.45,-17.49,-10.89,0,*5B
1509062489.47,29917,12.56,73612.5,-4.43,-16.69,-10.15,0,*5A
1509062490.75,29918,12.56,73612.5,-4.43,-15.85,-9.37,0,*6C
1509062491.96,29919,12.56,73614.0,-4.45,-14.97,-8.71,0,*6A
1509062493.2,29920,12.56,73614.0,-4.43,-13.65,-8.11,0,*6A
1509062494.48,29921,12.56,73612.3,-4.43,-12.65,-7.61,0,*62
1509062495.73,29922,12.56,73614.8,-4.45,-11.59,-7.39,0,*66
1509062496.95,29923,12.56,73610.3,-4.43,-10.49,-7.19,0,*63
1509062498.17,29924,12.56,73608.0,-4.43,-9.75,-7.11,0,*5B
1509062499.41,29925,12.56,73610.3,-4.45,-9.49,-7.01,0,*52
1509062500.63,29926,12.56,73614.5,-4.43,-9.23,-6.89,0,*5A
1509062501.87,29927,12.56,73612.3,-4.43,-8.97,-6.63,0,*51
1509062503.1,29928,12.63,73614.0,-4.43,-8.71,-6.51,0,*57
1509062504.35,29929,12.56,73612.5,-4.43,-8.51,-6.31,0,*52
1509062505.54,29930,12.56,73610.8,-4.41,-8.25,-6.13,0,*5B
1509062506.75,29931,12.63,73614.8,-4.39,-7.83,-5.97,0,*59
1509062507.97,29932,12.63,73612.8,-4.41,-7.57,-5.97,0,*5C
1509062509.22,29933,12.56,73612.3,-4.41,-7.05,-5.93,0,*5E
1509062510.46,29934,12.56,73610.5,-4.39,-6.77,-5.81,0,*51
1509062511.7,29935,12.63,73614.5,-4.39,-6.47,-5.81,0,*53
1509062512.96,29936,12.63,73614.8,-4.39,-6.23,-5.73,0,*5F
1509062514.19,29937,12.56,73610.5,-4.39,-5.97,-5.73,0,*52
1509062515.44,29938,12.56,73614.0,-4.41,-5.85,-5.81,0,*5C
1509062516.68,29939,12.56,73614.0,-4.41,-5.73,-5.81,0,*54
1509062517.94,29940,12.56,73616.5,-4.39,-5.73,-5.93,0,*56
1509062519.18,29941,12.56,73616.5,-4.41,-5.73,-5.93,0,*58
1509062520.43,29942,12.56,73614.0,-4.37,-5.65,-5.89,0,*56
1509062521.67,29943,12.56,73612.5,-4.37,-5.65,-5.89,0,*57
1509062522.89,29944,12.56,73612.8,-4.37,-5.69,-6.01,0,*5F
1509062524.1,29945,12.56,73612.3,-4.37,-5.89,-6.05,0,*54
1509062525.31,29946,12.56,73616.3,-4.37,-5.89,-6.09,0,*5B
1509062526.53,29947,12.56,73614.3,-4.37,-5.81,-6.05,0,*5E
1509062527.74,29948,12.56,73616.0,-4.37,-5.89,-6.01,0,*5D
1509062528.95,29949,12.56,73616.0,-4.37,-5.89,-6.01,0,*5C
1509062530.2,29950,12.56,73614.0,-4.37,-5.81,-5.93,0,*54
1509062531.45,29951,12.63,73620.3,-4.35,-5.81,-6.01,0,*5F
1509062532.69,29952,12.56,73616.3,-4.37,-5.81,-5.93,0,*56
1509062533.94,29953,12.56,73618.0,-4.35,-5.81,-6.01,0,*5D
1509062535.19,29954,12.56,73616.8,-4.37,-5.77,-6.19,0,*58
1509062536.44,29955,12.56,73618.8,-4.35,-5.89,-6.35,0,*54
1509062537.69,29956,12.56,73612.3,-4.35,-5.89,-6.59,0,*5D
1509062538.95,29957,12.56,73606.8,-4.35,-6.23,-6.81,0,*5A
1509062540.18,29958,12.56,73610.5,-4.35,-6.43,-6.85,0,*57
1509062541.38,29959,12.56,73610.5,-4.33,-6.55,-6.85,0,*57
1509062542.58,29960,12.56,73608.8,-4.33,-6.55,-6.85,0,*5D
1509062543.82,29961,12.56,73604.3,-4.33,-6.93,-7.11,0,*5A
1509062545.07,29962,12.56,73604.3,-4.33,-7.31,-7.35,0,*56
1509062546.32,29963,12.56,73608.0,-4.29,-7.31,-7.05,0,*5F
1509062547.57,29964,12.56,73612.8,-4.29,-7.43,-7.05,0,*5D
1509062548.77,29965,12.56,73604.8,-4.29,-7.23,-6.69,0,*51
1509062550.03,29966,12.56,73600.3,-4.29,-6.97,-6.27,0,*56
1509062551.23,29967,12.56,73602.0,-4.29,-6.69,-6.05,0,*56
1509062552.43,29968,12.56,73606.8,-4.29,-6.39,-6.05,0,*5C
1509062553.64,29969,12.56,73604.8,-4.29,-6.13,-6.43,0,*57
1509062554.87,29970,12.63,73604.0,-4.33,-6.39,-7.31,0,*58
1509062556.1,29971,12.56,73610.5,-4.29,-7.11,-8.51,0,*50
1509062557.33,29972,12.56,73608.5,-4.27,-8.21,-8.89,0,*54
1509062558.58,29973,12.56,73612.8,-4.27,-9.57,-9.71,0,*53
1509062559.84,29974,12.56,73606.3,-4.27,-12.07,-9.97,0,*63
1509062561.06,29975,12.56,73604.5,-4.27,-12.47,-8.55,0,*69
1509062562.3,29976,12.56,73604.8,-4.27,-10.57,-7.19,0,*6E
1509062563.53,29977,12.56,73604.8,-4.25,-8.81,-6.35,0,*50
1509062564.81,29978,12.56,73600.3,-4.27,-7.65,-5.85,0,*50
1509062566.03,29979,12.56,73600.3,-4.25,-6.51,-5.55,0,*58
1509062567.26,29980,12.56,73600.5,-4.27,-6.01,-5.35,0,*5F
1509062568.54,29981,12.56,73600.0,-4.27,-5.81,-5.19,0,*5B
1509062569.77,29982,12.56,73600.5,-4.25,-5.43,-5.11,0,*5C
1509062571.03,29983,12.56,73600.0,-4.27,-5.35,-5.07,0,*59
1509062572.31,29984,12.63,73610.5,-4.27,-5.11,-5.07,0,*58
1509062573.59,29985,12.56,73604.3,-4.27,-5.11,-5.07,0,*59
1509062574.85,29986,12.56,73608.3,-4.25,-5.11,-5.23,0,*5E
1509062576.11,29987,12.56,73608.8,-4.25,-5.19,-5.31,0,*54
1509062577.34,29988,12.56,73602.0,-4.25,-5.31,-5.43,0,*54
1509062578.59,29989,12.56,73596.0,-4.23,-5.39,-5.65,0,*5F
1509062579.81,29990,12.56,73598.5,-4.25,-5.43,-5.69,0,*50
1509062581.05,29991,12.56,73576.0,-4.25,-5.55,-5.81,0,*50
1509062582.27,29992,12.56,73588.0,-4.25,-5.69,-6.01,0,*57
1509062583.5,29993,12.56,73600.0,-4.25,-5.85,-6.13,0,*57
1509062584.71,29994,12.56,73600.5,-4.25,-6.01,-6.35,0,*5B
1509062585.97,29995,12.56,73596.0,-4.23,-6.77,-7.27,0,*5F
1509062587.2,29996,12.56,73598.5,-4.25,-7.99,-8.37,0,*55
1509062588.4,29997,12.56,73596.0,-4.25,-8.55,-9.01,0,*5F
1509062589.64,29998,12.56,73596.0,-4.25,-8.93,-9.49,0,*56
1509062590.87,29999,12.56,73598.5,-4.25,-9.27,-9.83,0,*5F
1509062592.08,30000,12.56,73598.3,-4.25,-9.27,-10.23,0,*6C
1509062593.29,30001,12.56,73604.3,-4.25,-9.27,-11.23,0,*6C
1509062594.52,30002,12.56,73602.0,-4.27,-9.31,-13.65,0,*6A
1509062595.78,30003,12.56,73594.5,-4.27,-10.79,-17.73,0,*5C
1509062597.0,30004,12.56,73596.8,-4.25,-13.11,-19.71,0,*58
1509062598.26,30005,12.56,73594.0,-4.27,-15.35,-21.93,0,*5C
1509062599.5,30006,12.56,73608.3,-4.27,-19.51,-23.79,0,*57
1509062600.8,30007,12.56,73604.5,-4.27,-21.53,-23.49,0,*5C
1509062602.01,30008,12.56,73602.0,-4.25,-22.87,-23.13,0,*54
1509062603.28,30009,12.56,73604.5,-4.27,-23.43,-22.47,0,*5E
1509062604.5,30010,12.56,73604.5,-4.29,-23.59,-21.93,0,*59
1509062605.77,30011,12.56,73600.8,-4.27,-23.13,-20.99,0,*53
1509062607.04,30012,12.56,73596.0,-4.27,-22.21,-19.75,0,*58
1509062608.28,30013,12.56,73598.0,-4.29,-21.27,-18.73,0,*55
1509062609.52,30014,12.56,73594.8,-4.29,-19.41,-18.69,0,*52
1509062610.76,30015,12.56,73596.8,-4.29,-18.73,-19.81,0,*54
1509062612.02,30016,12.56,73606.8,-4.29,-19.31,-20.39,0,*59
1509062613.24,30017,12.56,73602.0,-4.29,-18.83,-19.13,0,*52
1509062614.45,30018,12.63,73598.0,-4.33,-17.83,-18.49,0,*57
1509062615.67,30019,12.56,73598.8,-4.29,-17.35,-19.75,0,*5E
1509062616.89,30020,12.56,73600.0,-4.33,-18.73,-22.87,0,*57
1509062618.1,30021,12.63,73598.8,-4.33,-22.41,-25.87,0,*59
1509062619.37,30022,12.56,73592.5,-4.33,-25.71,-26.13,0,*50
1509062620.61,30023,12.56,73590.8,-4.33,-25.19,-25.71,0,*58
1509062621.83,30024,12.56,73586.0,-4.33,-24.31,-25.35,0,*54
1509062623.11,30025,12.56,73588.3,-4.35,-24.71,-26.07,0,*55
1509062624.35,30026,12.56,73594.8,-4.35,-25.39,-26.03,0,*5F
1509062625.59,30027,12.56,73594.8,-4.35,-25.23,-26.39,0,*5C
1509062626.87,30028,12.63,73600.0,-4.35,-25.75,-26.93,0,*50
1509062628.1,30029,12.56,73596.3,-4.37,-26.33,-26.49,0,*55
1509062629.36,30030,12.56,73600.5,-4.35,-25.91,-26.93,0,*53
1509062630.6,30031,12.56,73596.5,-4.35,-27.03,-26.03,0,*52
1509062631.87,30032,12.56,73594.8,-4.35,-25.75,-25.19,0,*5A
1509062633.09,30033,12.56,73598.5,-4.37,-25.75,-25.19,0,*59
1509062634.33,30034,12.56,73600.5,-4.35,-26.49,-25.23,0,*59
1509062635.56,30035,12.56,73606.5,-4.37,-27.23,-24.57,0,*55
1509062636.76,30036,12.56,73602.0,-4.37,-27.67,-23.79,0,*5D
1509062637.98,30037,12.56,73590.5,-4.37,-27.35,-22.57,0,*56
1509062639.23,30038,12.56,73590.0,-4.37,-27.23,-21.33,0,*5F
1509062640.46,30039,12.56,73582.3,-4.39,-27.29,-19.91,0,*59
1509062641.7,30040,12.56,73588.3,-4.37,-26.65,-18.31,0,*5B
1509062642.92,30041,12.56,73586.3,-4.39,-25.61,-16.79,0,*51
1509062644.16,30042,12.56,73586.5,-4.37,-24.47,-15.39,0,*5E
1509062645.4,30043,12.56,73582.8,-4.39,-22.67,-13.87,0,*56
1509062646.64,30044,12.56,73590.3,-4.41,-21.13,-12.79,0,*5E
1509062647.92,30045,12.56,73586.8,-4.39,-19.23,-11.67,0,*54
1509062649.17,30046,12.56,73590.8,-4.39,-16.83,-10.71,0,*54
1509062650.39,30047,12.56,73592.8,-4.39,-14.65,-10.23,0,*58
1509062651.64,30048,12.56,73586.0,-4.39,-12.75,-10.09,0,*58
1509062652.89,30049,12.56,73582.8,-4.39,-11.37,-10.23,0,*54
1509062654.13,30050,12.56,73588.8,-4.39,-10.35,-10.15,0,*5A
1509062655.37,30051,12.56,73580.8,-4.39,-10.01,-10.79,0,*56
1509062656.62,30052,12.56,73590.0,-4.39,-10.23,-11.55,0,*5A
1509062657.87,30053,12.56,73584.0,-4.39,-10.45,-11.67,0,*5A
1509062659.1,30054,12.56,73582.3,-4.37,-11.15,-12.15,0,*51
1509062660.32,30055,12.56,73580.5,-4.37,-12.11,-12.47,0,*50
1509062661.57,30056,12.56,73584.8,-4.37,-12.71,-12.15,0,*52
1509062662.86,30057,12.56,73588.5,-4.35,-12.61,-11.63,0,*52
1509062664.09,30058,12.56,73586.8,-4.37,-12.11,-10.89,0,*5D
1509062665.33,30059,12.56,73594.3,-4.37,-11.45,-10.67,0,*5E
1509062666.57,30060,12.56,73592.5,-4.35,-11.19,-11.01,0,*5E
1509062667.77,30061,12.56,73594.0,-4.37,-10.93,-11.45,0,*5E
1509062668.99,30062,12.56,73596.3,-4.37,-10.89,-11.73,0,*53
1509062670.23,30063,12.56,73596.3,-4.37,-11.01,-12.35,0,*52
1509062671.42,30064,12.56,73594.5,-4.37,-11.19,-13.07,0,*5C
1509062672.68,30065,12.56,73594.3,-4.35,-11.97,-13.73,0,*5A
1509062673.9,30066,12.56,73594.5,-4.37,-12.15,-14.33,0,*51
1509062675.19,30067,12.56,73592.3,-4.35,-12.75,-14.93,0,*5E
1509062676.47,30068,12.56,73586.5,-4.35,-14.15,-15.89,0,*5B
1509062677.75,30069,12.56,73584.3,-4.35,-15.81,-16.65,0,*57
1509062678.96,30070,12.56,73590.3,-4.37,-16.37,-16.59,0,*5C
1509062680.16,30071,12.56,73588.3,-4.37,-15.75,-16.45,0,*55
1509062681.35,30072,12.63,73594.8,-4.37,-15.71,-16.93,0,*59
1509062682.65,30073,12.56,73584.0,-4.35,-15.43,-17.07,0,*57
1509062683.91,30074,12.56,73586.5,-4.35,-15.95,-17.97,0,*52
1509062685.12,30075,12.56,73588.3,-4.37,-16.75,-18.73,0,*59
1509062686.36,30076,12.56,73596.3,-4.35,-18.17,-20.25,0,*5A
1509062687.56,30077,12.56,73596.5,-4.37,-19.07,-19.47,0,*57
1509062688.79,30078,12.56,73604.0,-4.37,-18.89,-19.37,0,*58
1509062690.05,30079,12.56,73596.8,-4.35,-19.65,-19.03,0,*5F
1509062691.31,30080,12.56,73594.5,-4.35,-19.61,-16.97,0,*5F
1509062692.57,30081,12.56,73600.3,-4.35,-18.73,-15.01,0,*50
1509062693.81,30082,12.56,73594.3,-4.35,-17.35,-13.43,0,*5E
1509062695.04,30083,12.56,73594.3,-4.35,-15.71,-13.15,0,*5E
1509062696.25,30084,12.56,73590.8,-4.37,-14.15,-12.89,0,*5C
1509062697.48,30085,12.56,73590.8,-4.37,-12.61,-12.89,0,*58
1509062698.71,30086,12.56,73588.0,-4.35,-12.47,-13.69,0,*52
1509062699.99,30087,12.56,73590.0,-4.35,-14.47,-15.71,0,*5A
1509062701.25,30088,12.56,73588.0,-4.35,-15.75,-15.57,0,*51
1509062702.51,30089,12.56,73584.0,-4.35,-16.03,-13.29,0,*5D
1509062703.77,30090,12.56,73580.3,-4.35,-14.29,-11.73,0,*52
1509062705.03,30091,12.56,73588.3,-4.37,-12.75,-11.07,0,*5D
1509062706.28,30092,12.56,73590.5,-4.37,-11.51,-11.07,0,*5B
1509062707.51,30093,12.56,73582.8,-4.37,-11.19,-11.73,0,*55
1509062708.77,30094,12.56,73590.3,-4.35,-11.37,-12.47,0,*58
1509062710.02,30095,12.56,73590.5,-4.35,-11.85,-13.43,0,*55
1509062711.31,30096,12.56,73594.8,-4.35,-12.71,-14.01,0,*5F
1509062712.55,30097,12.56,73592.8,-4.33,-13.37,-14.29,0,*51
1509062713.76,30098,12.56,73596.8,-4.37,-14.19,-14.29,0,*51
1509062715.03,30099,12.56,73592.0,-4.35,-14.19,-14.05,0,*5C
1509062716.26,30100,12.56,73598.0,-4.35,-14.69,-14.61,0,*58
1509062717.52,30101,12.56,73588.3,-4.35,-16.03,-15.01,0,*50
1509062718.76,30102,12.56,73588.3,-4.35,-16.75,-14.29,0,*59
1509062719.99,30103,12.56,73590.8,-4.35,-16.75,-13.47,0,*57
1509062721.25,30104,12.56,73590.3,-4.35,-15.95,-12.61,0,*58
1509062722.52,30105,12.56,73584.3,-4.35,-14.89,-11.63,0,*54
1509062723.78,30106,12.56,73586.5,-4.35,-13.61,-10.93,0,*58
1509062725.05,30107,12.56,73592.3,-4.35,-12.61,-10.31,0,*50
1509062726.3,30108,12.56,73598.5,-4.35,-11.15,-9.57,0,*67
1509062727.53,30109,12.56,73594.8,-4.35,-10.05,-9.93,0,*6E
1509062728.76,30110,12.56,73594.3,-4.35,-9.67,-10.49,0,*65
1509062730.04,30111,12.56,73594.0,-4.35,-9.53,-11.59,0,*63
1509062731.31,30112,12.56,73594.3,-4.35,-9.83,-12.57,0,*60
1509062732.51,30113,12.56,73594.0,-4.37,-10.35,-13.93,0,*5F
1509062733.77,30114,12.56,73594.8,-4.35,-11.01,-15.35,0,*56
1509062734.97,30115,12.56,73596.5,-4.37,-12.43,-16.93,0,*5F
1509062736.23,30116,12.56,73602.5,-4.35,-13.61,-18.41,0,*5E
1509062737.47,30117,12.56,73598.8,-4.35,-15.49,-21.47,0,*5F
1509062738.76,30118,12.56,73604.5,-4.35,-18.55,-25.71,0,*51
1509062740.03,30119,12.56,73596.3,-4.35,-24.51,-28.91,0,*58
1509062741.26,30120,12.56,73596.0,-4.35,-25.91,-27.93,0,*52
1509062742.52,30121,12.56,73596.3,-4.35,-26.23,-28.05,0,*59
1509062743.77,30122,12.56,73596.3,-4.37,-26.55,-28.91,0,*54
1509062745.06,30123,12.56,73598.0,-4.35,-28.21,-29.73,0,*57
1509062746.32,30124,12.56,73594.5,-4.35,-28.43,-29.45,0,*51
1509062747.57,30125,12.56,73596.0,-4.35,-28.43,-29.23,0,*50
1509062748.8,30126,12.63,73600.5,-4.37,-28.37,-28.75,0,*50
1509062750.03,30127,12.56,73602.5,-4.37,-28.25,-27.67,0,*5E
1509062751.26,30128,12.63,73594.3,-4.37,-27.83,-25.65,0,*52
1509062752.45,30129,12.56,73588.8,-4.37,-25.65,-24.57,0,*59
1509062753.68,30130,12.56,73596.5,-4.37,-23.79,-24.41,0,*5D
1509062754.89,30131,12.56,73596.0,-4.37,-23.79,-25.09,0,*51
1509062756.12,30132,12.63,73606.3,-4.39,-24.47,-26.07,0,*5B
1509062757.35,30133,12.56,73596.8,-4.39,-25.39,-26.45,0,*54
1509062758.59,30134,12.56,73600.5,-4.39,-25.81,-26.23,0,*50
1509062759.84,30135,12.56,73602.3,-4.41,-25.45,-25.81,0,*5D
1509062761.09,30136,12.63,73602.3,-4.39,-25.39,-25.97,0,*5D
1509062762.36,30137,12.56,73598.3,-4.39,-25.45,-26.55,0,*5A
1509062763.63,30138,12.56,73600.3,-4.39,-25.29,-27.23,0,*5F
1509062764.87,30139,12.56,73602.3,-4.39,-25.61,-27.45,0,*52
1509062766.15,30140,12.56,73598.0,-4.39,-25.71,-28.25,0,*54
1509062767.39,30141,12.56,73600.0,-4.39,-26.23,-29.13,0,*55
1509062768.67,30142,12.56,73604.0,-4.39,-26.93,-29.51,0,*5B
1509062769.87,30143,12.56,73604.3,-4.41,-27.13,-29.67,0,*59
1509062771.16,30144,12.63,73612.0,-4.39,-27.61,-30.17,0,*5B
1509062772.37,30145,12.56,73604.8,-4.41,-27.93,-30.33,0,*5E
1509062773.6,30146,12.56,73604.8,-4.41,-28.15,-30.39,0,*56
1509062774.87,30147,12.56,73606.5,-4.39,-28.43,-30.55,0,*51
1509062776.12,30148,12.56,73602.5,-4.41,-28.75,-30.55,0,*54
1509062777.38,30149,12.56,73602.5,-4.41,-28.79,-30.55,0,*59
1509062778.66,30150,12.56,73596.3,-4.39,-28.91,-30.55,0,*58
1509062779.92,30151,12.56,73598.3,-4.41,-29.01,-30.51,0,*5A
1509062781.18,30152,12.56,73594.8,-4.43,-29.07,-30.61,0,*5E
1509062782.39,30153,12.56,73602.3,-4.45,-29.23,-30.67,0,*59
1509062783.61,30154,12.56,73598.5,-4.45,-29.23,-30.67,0,*5E
1509062784.87,30155,12.63,73600.8,-4.43,-29.07,-30.61,0,*59
1509062786.13,30156,12.56,73600.3,-4.45,-29.13,-30.61,0,*59
1509062787.39,30157,12.63,73600.0,-4.45,-29.13,-30.61,0,*58
1509062788.62,30158,12.56,73602.8,-4.43,-29.07,-30.45,0,*52
1509062789.87,30159,12.56,73610.5,-4.45,-29.13,-30.51,0,*55
1509062791.08,30160,12.56,73610.5,-4.45,-29.23,-30.33,0,*58
1509062792.28,30161,12.56,73606.0,-4.45,-29.23,-29.79,0,*5F
1509062793.52,30162,12.56,73598.0,-4.45,-29.01,-29.57,0,*50
1509062794.74,30163,12.56,73592.0,-4.45,-28.85,-29.13,0,*5C
1509062795.98,30164,12.56,73590.3,-4.45,-28.53,-28.91,0,*5B
1509062797.21,30165,12.56,73594.8,-4.45,-28.05,-28.85,0,*5C
1509062798.43,30166,12.56,73596.0,-4.45,-27.83,-29.23,0,*53
1509062799.66,30167,12.56,73602.5,-4.47,-27.89,-29.45,0,*5A
1509062800.93,30168,12.56,73598.0,-4.47,-27.99,-29.73,0,*51
1509062802.18,30169,12.56,73602.3,-4.47,-28.21,-29.79,0,*56
1509062803.43,30170,12.56,73602.8,-4.47,-28.37,-30.05,0,*5A
1509062804.66,30171,12.56,73600.5,-4.49,-28.63,-30.27,0,*54
1509062805.89,30172,12.56,73604.0,-4.49,-28.79,-30.27,0,*5C
1509062807.15,30173,12.56,73598.8,-4.49,-28.91,-30.01,0,*5F
1509062808.35,30174,12.56,73596.3,-4.49,-28.97,-29.45,0,*56
1509062809.6,30175,12.56,73592.5,-4.47,-28.37,-29.01,0,*53
1509062810.83,30176,12.56,73600.3,-4.49,-28.25,-29.45,0,*5D
1509062812.08,30177,12.56,73600.5,-4.47,-28.25,-29.61,0,*54
1509062813.33,30178,12.56,73596.3,-4.49,-28.47,-29.51,0,*52
1509062814.58,30179,12.56,73602.0,-4.49,-28.63,-29.17,0,*57
1509062815.83,30180,12.56,73604.0,-4.49,-28.63,-28.79,0,*58
1509062817.06,30181,12.56,73608.8,-4.49,-28.75,-28.31,0,*52
1509062818.31,30182,12.56,73600.3,-4.51,-28.43,-27.77,0,*50
1509062819.54,30183,12.56,73602.8,-4.49,-28.31,-27.23,0,*5C
1509062820.79,30184,12.56,73600.3,-4.49,-28.09,-26.71,0,*56
1509062822.05,30185,12.56,73604.5,-4.49,-27.61,-26.29,0,*5B
1509062823.29,30186,12.56,73598.5,-4.49,-26.97,-25.61,0,*5F
1509062824.52,30187,12.56,73598.3,-4.49,-26.39,-25.45,0,*5C
1509062825.77,30188,12.56,73596.3,-4.49,-26.13,-25.55,0,*5A
1509062827.0,30189,12.56,73598.3,-4.51,-25.91,-25.23,0,*5A
1509062828.23,30190,12.56,73598.3,-4.51,-25.87,-24.61,0,*52
1509062829.5,30191,12.56,73592.3,-4.55,-25.29,-23.99,0,*53
1509062830.75,30192,12.56,73600.5,-4.51,-24.47,-23.29,0,*56
1509062832.02,30193,12.56,73598.5,-4.55,-23.69,-22.73,0,*56
1509062833.25,30194,12.56,73598.8,-4.55,-22.93,-22.11,0,*51
1509062834.5,30195,12.56,73592.8,-4.55,-21.57,-21.13,0,*5A
1509062835.75,30196,12.56,73598.3,-4.51,-20.73,-21.23,0,*59
1509062837.0,30197,12.56,73594.5,-4.51,-20.43,-21.57,0,*58
1509062838.24,30198,12.56,73592.8,-4.51,-20.43,-21.93,0,*5F
1509062839.52,30199,12.56,73596.0,-4.51,-20.79,-22.77,0,*5E
1509062840.77,30200,12.56,73594.8,-4.51,-21.53,-22.67,0,*55
1509062842.06,30201,12.56,73598.0,-4.51,-21.83,-22.17,0,*5E
1509062843.28,30202,12.56,73588.8,-4.55,-22.37,-22.37,0,*57
1509062844.54,30203,12.63,73592.5,-4.51,-22.83,-22.17,0,*5F
1509062845.76,30204,12.56,73594.3,-4.51,-22.63,-21.43,0,*54
1509062847.01,30205,12.56,73590.8,-4.51,-21.57,-22.03,0,*56
1509062848.24,30206,12.56,73592.5,-4.51,-21.43,-23.43,0,*55
1509062849.47,30207,12.56,73592.5,-4.51,-21.73,-24.61,0,*50
1509062850.73,30208,12.56,73588.3,-4.51,-22.67,-25.29,0,*54
1509062852.01,30209,12.56,73588.3,-4.51,-23.99,-25.55,0,*5E
1509062853.29,30210,12.56,73590.3,-4.55,-24.67,-25.75,0,*56
1509062854.52,30211,12.56,73588.0,-4.51,-24.77,-26.23,0,*52
1509062855.77,30212,12.56,73582.8,-4.51,-25.29,-26.61,0,*5D
1509062857.05,30213,12.56,73574.3,-4.55,-26.93,-26.81,0,*54
1509062858.31,30214,12.56,73578.5,-4.55,-26.81,-25.49,0,*57
1509062859.56,30215,12.56,73582.3,-4.55,-25.75,-24.35,0,*54
1509062860.8,30216,12.56,73580.8,-4.55,-25.13,-23.69,0,*59
1509062862.09,30217,12.56,73582.5,-4.51,-24.41,-23.19,0,*5D
1509062863.36,30218,12.56,73578.3,-4.55,-23.23,-23.69,0,*52
1509062864.61,30219,12.56,73572.3,-4.51,-22.97,-23.49,0,*5B
1509062865.83,30220,12.56,73578.8,-4.55,-22.41,-24.31,0,*56
1509062867.09,30221,12.56,73570.8,-4.55,-22.93,-25.29,0,*50
1509062868.35,30222,12.56,73580.8,-4.55,-24.31,-25.81,0,*5F
1509062869.57,30223,12.56,73574.5,-4.55,-24.97,-25.87,0,*54
1509062870.79,30224,12.56,73578.3,-4.55,-25.35,-27.51,0,*53
1509062872.05,30225,12.56,73582.0,-4.55,-26.33,-28.15,0,*58
1509062873.32,30226,12.56,73586.5,-4.55,-26.93,-27.83,0,*51
1509062874.55,30227,12.56,73592.3,-4.51,-27.07,-27.77,0,*53
1509062875.8,30228,12.56,73588.3,-4.55,-27.13,-27.35,0,*5B
1509062877.06,30229,12.56,73594.3,-4.55,-26.65,-26.93,0,*57
1509062878.31,30230,12.56,73592.3,-4.55,-25.91,-26.81,0,*54
1509062879.58,30231,12.56,73588.5,-4.55,-26.29,-27.45,0,*5C
1509062880.83,30232,12.63,73594.5,-4.49,-26.29,-27.61,0,*54
1509062882.08,30233,12.56,73596.3,-4.55,-26.29,-27.67,0,*5E
1509062883.33,30234,12.56,73594.5,-4.55,-26.17,-27.93,0,*5F
1509062884.59,30235,12.56,73592.8,-4.55,-26.29,-28.15,0,*52
1509062885.85,30236,12.56,73592.3,-4.55,-26.33,-28.37,0,*5A
1509062887.1,30237,12.56,73588.0,-4.55,-26.61,-28.21,0,*5B
1509062888.35,30238,12.56,73586.8,-4.57,-26.81,-27.83,0,*5F
1509062889.64,30239,12.56,73590.8,-4.55,-26.81,-26.81,0,*5F
1509062890.86,30240,12.56,73588.3,-4.55,-26.49,-25.91,0,*57
1509062892.12,30241,12.56,73590.5,-4.55,-26.03,-24.83,0,*5A
1509062893.31,30242,12.56,73588.8,-4.57,-25.19,-23.79,0,*51
1509062894.52,30243,12.56,73590.0,-4.57,-24.05,-23.59,0,*5E
1509062895.72,30244,12.56,73588.3,-4.57,-22.93,-24.05,0,*5E
1509062896.92,30245,12.56,73590.0,-4.57,-22.67,-25.19,0,*58
1509062898.2,30246,12.56,73588.5,-4.59,-23.23,-26.97,0,*51
1509062899.4,30247,12.56,73590.8,-4.57,-24.35,-28.37,0,*5A