#timestamp,LO_Frequency,Hit,StdDev 
1517169615.7,286046997.0,N
1517169635.5,286046998.8,N
1517169655.4,286046997.9,N
1517169675.2,286046995.3,Y
1517169695.1,286046997.5,P
1517169696.0,286046997.5,P
1517169715.8,286046997.2,P
1517169735.6,286046997.2,Y
1517169755.5,286046999.9,P
1517169775.3,286047000.7,N
1517169795.2,286047001.2,N
1517169815.9,286046999.9,N
1517169835.7,286047000.0,N
1517169855.6,286047001.0,N
1517169875.4,286047000.7,N
1517169895.2,286047001.0,N
1517169915.1,286046999.3,N
1517169916.0,286046999.3,N
1517169935.8,286046999.1,N
1517169955.7,286046996.9,Y
1517169975.5,286046999.5,P
1517169995.3,286046999.1,P
1517170015.2,286046998.4,P
1517170035.0,286046998.3,N
1517170035.9,286046998.3,N
1517170055.8,286046998.1,N
1517170075.6,286047000.3,N
1517170095.4,286046998.4,N
1517170115.3,286046999.0,N
1517170135.1,286046999.0,N
1517170155.9,286046999.5,N
1517170175.7,286046997.7,Y
1517170195.5,286046999.0,P
1517170215.4,286046996.9,P
1517170235.2,286046997.5,N
1517170255.0,286046997.0,Y
1517170256.0,286046997.0,P
1517170275.8,286047002.3,P
1517170295.6,286047000.6,N
1517170315.5,286046998.6,N
1517170335.3,286047002.4,N
1517170355.1,286047000.1,N
1517170375.9,286047002.1,N
1517170395.7,286047000.0,N
1517170415.6,286047000.3,N
1517170435.4,286047000.1,N
1517170455.2,286047000.3,N
1517170475.1,286047000.8,N
1517170476.0,286047000.8,N
1517170495.8,286046998.2,N
1517170515.6,286047000.6,N
1517170535.5,286047001.4,N
1517170555.3,286047001.4,N
1517170575.2,286047003.7,N
1517170595.9,286047003.8,N
1517170615.7,286047003.6,N
1517170635.6,286047002.1,N
1517170655.4,286047001.6,N
1517170675.3,286047000.4,N
1517170695.1,286047000.5,N
1517170696.0,286047000.5,N
1517170715.8,286047000.2,N
1517170735.7,286047001.9,N
1517170755.5,286047000.2,N
1517170775.3,286047002.8,N
1517170795.2,286047001.8,N
1517170815.0,286046999.8,N
1517170815.9,286046999.8,N
1517170835.8,286046998.6,N
1517170855.6,286047000.8,N
1517170875.4,286047000.2,N
1517170895.3,286047001.2,N
1517170915.1,286046999.8,N
1517170935.9,286046999.7,N
1517170955.7,286047000.0,N
1517170975.5,286047000.2,N
1517170995.4,286047001.9,N
1517171015.2,286047003.6,N
1517171035.0,286047003.1,N
1517171036.0,286047003.1,N
1517171055.8,286047004.3,Y
1517171075.6,286047000.1,P
1517171095.5,286046999.9,N
1517171115.3,286047002.6,P
1517171135.1,286047002.4,N
1517171155.9,286047002.7,N
1517171175.7,286047000.5,N
1517171195.6,286046999.8,N
1517171215.4,286047002.7,N
1517171235.2,286047002.7,N
1517171255.1,286047002.4,N
1517171256.0,286047002.4,N
1517171275.8,286047002.8,N
1517171295.7,286046999.8,N
1517171315.5,286047002.2,N
1517171335.3,286047003.2,N
1517171355.2,286047007.6,Y
1517171375.0,286047005.2,P
1517171375.9,286047005.2,N
1517171395.8,286047004.5,N
1517171415.6,286047003.1,N
1517171435.4,286047001.7,N
1517171455.3,286046999.9,N
1517171475.1,286046999.7,N
1517171495.8,286046999.7,N
1517171515.7,286046998.2,N
1517171535.5,286047002.8,N
1517171555.4,286047002.0,N
1517171575.2,286047002.2,N
1517171595.0,286047002.4,N
1517171595.9,286047002.4,N
1517171615.8,286047000.6,N
1517171635.6,286047000.2,N
1517171655.4,286047000.2,N
1517171675.3,286047000.5,N
1517171695.1,286046998.7,N
1517171715.9,286047000.8,N
1517171735.7,286047000.0,N
1517171755.5,286047000.7,N
1517171775.4,286046998.5,N
1517171795.2,286046999.2,N
1517171815.1,286046998.9,N
1517171816.0,286046998.9,N
1517171835.8,286047001.2,N
1517171855.6,286047000.7,N
1517171875.5,286047000.9,N
1517171895.3,286047000.0,N
1517171915.1,286047000.4,N
1517171935.9,286046999.7,N
1517171955.7,286047001.4,N
1517171975.6,286047004.3,Y
1517171995.4,286047001.8,P
1517172015.2,286047002.6,P
1517172035.1,286047001.0,N
1517172036.0,286047001.0,N
1517172055.8,286047000.3,N
1517172075.7,286047000.3,N
1517172095.5,286047002.6,Y
1517172115.3,286047000.4,P
1517172135.2,286047000.1,N
1517172155.0,286046998.6,P
1517172155.9,286046998.6,N
1517172175.8,286047000.8,N
1517172195.6,286046999.8,N
1517172215.4,286047000.8,N
1517172235.3,286046998.3,N
1517172255.1,286047000.1,N
1517172275.8,286047000.6,N
1517172295.7,286046996.5,Y
1517172315.5,286046998.7,P
1517172335.4,286046998.5,N
1517172355.2,286047002.8,P
1517172375.0,286046999.8,N
1517172375.9,286046999.8,N
1517172395.8,286047000.5,N
1517172415.6,286046998.2,N
1517172435.5,286047000.6,N
1517172455.3,286047000.8,N
1517172475.1,286047000.7,N
1517172495.9,286046999.9,N
1517172515.7,286047002.3,N
1517172535.5,286047000.8,N
1517172555.4,286047000.4,N
1517172575.2,286046999.9,N
1517172595.1,286047003.9,Y
1517172596.0,286047003.9,P
1517172615.8,286047004.2,N
1517172635.6,286047002.6,N
1517172655.5,286047002.3,N
1517172675.3,286047001.5,N
1517172695.2,286047002.7,N
1517172715.9,286047002.4,N
1517172735.7,286047002.1,N
1517172755.6,286047001.7,N
1517172775.4,286047001.3,N
1517172795.3,286047004.0,Y
1517172815.1,286047000.3,P
1517172816.0,286047000.3,N
1517172835.8,286046998.9,N
1517172855.7,286046999.4,N
1517172875.5,286046998.7,N
1517172895.3,286047000.2,N
1517172915.2,286046998.7,N
1517172935.0,286047001.0,N
1517172935.9,286047001.0,N
1517172955.8,286047000.3,N
1517172975.6,286046999.9,N
1517172995.4,286047000.2,N
1517173015.3,286046998.9,N
1517173035.1,286047000.0,N
1517173055.9,286047000.7,N
1517173075.7,286047000.1,N
1517173095.5,286047002.3,N
1517173115.4,286047002.6,N
1517173135.2,286047000.2,N
1517173155.0,286047000.3,N
1517173155.9,286047000.3,N
1517173175.8,286046999.8,N
1517173195.6,286047001.6,N
