#timestamp,LO_Frequency,Hit,StdDev 
1532250015.5,286046997.7,N
1532250035.3,286046996.8,P
1532250055.1,286046999.3,N
1532250075.9,286046996.5,Y
1532250095.7,286047000.1,P
1532250115.6,286047000.5,N
1532250135.4,286047000.5,N
1532250155.2,286047000.6,N
1532250175.1,286046998.8,N
1532250176.0,286046998.8,N
1532250195.8,286046999.0,N
1532250215.7,286046998.2,N
1532250235.5,286046998.7,N
1532250255.3,286046997.0,Y
1532250275.2,286046999.2,P
1532250295.0,286046996.7,P
1532250295.9,286046996.7,N
1532250315.8,286046996.7,N
1532250335.6,286046996.6,N
1532250355.4,286046998.9,N
1532250375.3,286046999.3,N
1532250395.1,286046996.5,N
1532250415.8,286046999.3,N
1532250435.7,286046999.0,N
1532250455.5,286046998.7,N
1532250475.3,286046999.0,N
1532250495.2,286046997.0,N
1532250515.0,286046997.2,N
1532250515.9,286046997.2,N
1532250535.8,286046996.8,N
1532250555.6,286046997.6,N
1532250575.4,286046997.4,N
1532250595.3,286046997.6,N
1532250615.1,286046995.3,Y
1532250635.9,286046996.9,P
1532250655.7,286046999.5,N
1532250675.5,286046996.7,P
1532250695.4,286046999.5,N
1532250715.2,286046999.6,N
1532250735.0,286046996.5,N
1532250735.9,286046996.5,N
1532250755.8,286046996.6,N
1532250775.6,286046999.1,N
1532250795.5,286046998.9,N
1532250815.3,286046999.0,N
1532250835.1,286046996.6,N
1532250855.9,286046997.4,N
1532250875.7,286046997.8,N
1532250895.5,286046997.0,N
1532250915.4,286046997.0,N
1532250935.5,286046999.0,N
1532250955.3,286046999.4,N
1532250975.1,286046999.0,N
1532250995.9,286046998.9,N
1532251015.7,286046998.4,N
1532251035.5,286046996.6,Y
1532251055.4,286046998.2,P
1532251075.2,286047000.7,P
1532251095.1,286046998.1,N
1532251096.0,286046998.1,N
1532251115.8,286046998.4,N
1532251135.6,286046998.6,N
1532251155.5,286047000.8,N
1532251175.3,286047001.1,N
1532251195.2,286046998.5,N
1532251215.9,286046996.5,N
1532251235.7,286046996.5,N
1532251255.6,286046994.9,Y
1532251275.4,286046999.5,P
1532251295.3,286047001.2,N
1532251315.1,286046998.6,N
1532251316.0,286046998.6,N
1532251335.8,286047000.8,N
1532251355.7,286047001.0,N
1532251375.5,286047000.9,N
1532251395.3,286047000.5,N
1532251415.2,286047000.6,N
1532251435.0,286046999.8,N
1532251455.8,286047002.7,N
1532251475.7,286047000.5,N
1532251495.5,286047001.0,N
1532251515.3,286046998.1,N
1532251535.2,286046999.0,N
1532251555.0,286046998.8,N
1532251555.9,286046998.8,N
1532251575.8,286046998.8,N
1532251595.6,286047000.8,N
1532251615.4,286047001.1,N
1532251635.3,286046998.1,N
1532251655.1,286046998.1,N
1532251675.8,286046998.5,N
1532251695.7,286046998.3,N
1532251715.5,286046998.5,N
1532251735.4,286046998.7,N
1532251755.2,286046998.7,N
1532251775.0,286046999.3,N
1532251775.9,286046999.3,N
1532251795.8,286046999.6,N
1532251815.6,286046999.1,N
1532251835.5,286046999.3,N
1532251855.3,286046999.5,N
1532251875.1,286046999.3,N
1532251895.9,286046998.3,N
1532251915.7,286046999.1,N
1532251935.6,286046998.3,N
1532251955.4,286046998.3,N
1532251975.2,286046998.4,N
1532251995.1,286046998.6,N
1532251996.0,286046998.6,N
1532252015.8,286046999.1,N
1532252035.6,286046999.1,N
1532252055.5,286046999.2,N
1532252075.3,286046999.1,N
1532252095.2,286046998.2,N
1532252115.9,286046998.8,N
1532252135.7,286046998.3,N
1532252155.6,286046998.4,N
1532252175.4,286046998.5,N
1532252195.2,286047000.8,N
1532252215.1,286047000.5,N
1532252216.0,286047000.5,N
1532252235.8,286047000.8,N
1532252255.7,286047001.0,N
1532252275.5,286047001.2,N
1532252295.3,286047001.1,N
1532252315.2,286047000.9,N
1532252335.0,286047000.3,N
1532252335.9,286047000.3,N
1532252355.7,286047000.5,N
1532252375.6,286047000.7,N
1532252395.4,286047000.6,N
1532252415.3,286047001.0,N
1532252435.1,286047001.0,N
1532252455.8,286047000.9,N
1532252475.7,286047000.9,N
1532252495.5,286047000.0,N
1532252515.4,286046999.9,N
1532252535.2,286047002.7,N
1532252555.0,286047002.4,N
1532252555.9,286047002.4,N
1532252575.8,286046999.8,N
1532252595.6,286047002.4,N
1532252615.4,286046999.7,N
1532252635.3,286047000.1,N
1532252655.1,286047002.5,N
1532252675.9,286047002.4,N
1532252695.7,286046999.7,N
1532252715.5,286047002.3,N
1532252735.4,286047001.6,N
1532252755.2,286047001.8,N
1532252775.0,286047002.3,N
1532252775.9,286047002.3,N
1532252795.8,286047002.4,N
1532252815.6,286047002.6,N
1532252835.5,286047002.3,N
1532252855.3,286047001.5,N
1532252875.1,286047002.1,N
1532252895.9,286047002.1,N
1532252915.7,286047002.3,N
1532252935.5,286047002.5,N
1532252955.4,286047002.6,N
1532252975.2,286047001.8,N
1532252995.1,286047004.3,Y
1532252996.0,286047004.3,P
1532253015.8,286047000.5,N
1532253035.6,286047000.2,N
1532253055.5,286047002.2,N
1532253075.3,286046999.9,N
1532253095.1,286047002.5,N
1532253115.9,286047002.8,N
1532253135.7,286047002.4,N
1532253155.6,286047002.4,N
1532253175.4,286047002.5,N
1532253195.2,286047002.1,N
1532253215.1,286047001.8,N
1532253216.0,286047001.8,N
1532253235.8,286047001.4,N
1532253255.6,286047004.4,Y
1532253275.5,286046999.7,P
1532253295.3,286047003.5,P
1532253315.2,286047010.7,P
1532253335.9,286047010.4,N
1532253355.7,286047009.2,N
1532253375.6,286047007.0,N
1532253395.4,286047004.6,N
1532253415.2,286047002.9,N
1532253435.1,286047005.5,N
1532253436.0,286047005.5,N
1532253455.8,286047005.8,N
1532253475.7,286047005.4,N
1532253495.5,286047003.7,N
1532253515.3,286047003.4,N
1532253535.2,286047002.9,N
1532253555.0,286047003.3,N
1532253555.9,286047003.3,N
1532253575.8,286047005.9,N
1532253595.6,286047005.9,N
