#timestamp,LO_Frequency,Hit 
1598796015.9,286047005.5,N
1598796035.7,286047005.2,N
1598796055.5,286047005.5,N
1598796075.4,286047005.6,N
1598796095.2,286047005.5,N
1598796115.0,286047005.2,N
1598796115.9,286047005.2,N
1598796135.8,286047005.3,N
1598796155.6,286047005.2,N
1598796175.4,286047005.1,N
1598796195.3,286047007.5,P
1598796215.1,286047001.6,N
1598796235.9,286047002.0,N
1598796255.7,286047002.0,N
1598796275.5,286047003.8,N
1598796295.4,286047001.3,N
1598796315.2,286047002.2,N
1598796335.0,286047004.4,N
1598796335.9,286047004.4,N
1598796355.8,286047001.9,N
1598796375.6,286047001.5,N
1598796395.4,286047004.0,N
1598796415.3,286047002.3,N
1598796435.1,286047002.3,N
1598796436.0,286047002.3,N
1598796455.8,286047004.4,N
1598796475.7,286047001.4,N
1598796495.5,286047001.6,N
1598796515.3,286047001.4,N
1598796535.2,286047002.5,N
1598796555.9,286046999.7,N
1598796575.7,286047001.7,N
1598796595.6,286047002.5,N
1598796615.4,286047002.8,N
1598796635.2,286047002.6,N
1598796655.1,286047000.2,N
1598796656.0,286047000.2,N
1598796675.8,286047000.1,N
1598796695.6,286046999.8,N
1598796715.5,286046999.7,N
1598796735.3,286047002.3,N
1598796755.1,286047002.3,N
1598796775.9,286046999.7,N
1598796795.7,286047002.8,N
1598796815.5,286047002.7,N
1598796835.4,286047002.7,N
1598796855.2,286047002.8,N
1598796875.0,286047000.1,N
1598796875.9,286047000.1,N
1598796895.8,286047000.0,N
1598796915.6,286047000.8,N
1598796935.4,286046999.7,N
1598796955.3,286046999.7,N
1598796975.1,286046999.8,N
1598796976.0,286046999.8,N
1598796995.8,286047000.5,N
1598797015.7,286046999.7,N
1598797035.5,286047000.1,N
1598797055.3,286047000.5,N
1598797075.2,286047002.6,N
1598797095.9,286047000.3,N
1598797115.7,286046999.9,N
1598797135.6,286047002.3,N
1598797155.4,286047000.4,N
1598797175.2,286047002.3,N
1598797195.1,286047000.3,N
1598797196.0,286047000.3,N
1598797215.8,286047000.3,N
1598797235.6,286047000.9,N
1598797255.5,286046998.3,N
1598797275.3,286046998.1,N
1598797295.1,286047000.8,N
1598797315.9,286047000.3,N
1598797335.7,286047000.9,N
1598797355.5,286047000.6,N
1598797375.4,286047000.6,N
1598797395.2,286047001.1,N
1598797415.0,286046998.2,N
1598797415.9,286046998.2,N
1598797435.8,286046998.4,N
1598797455.6,286046998.5,N
1598797475.4,286046996.6,N
1598797495.3,286046996.8,N
1598797515.1,286046996.6,N
1598797535.8,286046997.0,N
1598797555.7,286046997.4,N
1598797575.5,286046997.0,N
1598797595.3,286046995.0,N
1598797615.2,286046996.8,N
1598797635.9,286046996.8,N
1598797655.7,286046997.3,N
1598797675.6,286046995.3,N
1598797695.4,286046995.0,N
1598797715.2,286046997.9,N
1598797735.1,286046995.1,N
1598797736.0,286046995.1,N
1598797755.8,286046995.8,N
1598797775.6,286046995.2,N
1598797795.5,286046995.3,N
1598797815.3,286046995.8,N
1598797835.1,286046995.9,N
1598797855.9,286046993.5,P
1598797875.7,286046997.8,N
1598797895.5,286046996.7,N
1598797915.4,286046996.8,N
1598797935.2,286046999.5,N
1598797955.0,286046996.6,N
1598797955.9,286046996.6,N
1598797975.8,286046996.7,N
1598797995.6,286046997.2,N
1598798015.4,286046997.5,N
1598798035.3,286046996.9,N
1598798055.1,286046997.4,N
1598798075.8,286046995.4,P
1598798095.7,286046998.5,N
1598798115.5,286047000.4,N
1598798135.3,286047001.1,N
1598798155.2,286047002.3,N
1598798175.0,286046999.8,N
1598798175.9,286046999.8,N
1598798195.7,286047000.8,N
1598798215.6,286047002.5,N
1598798235.4,286047000.5,N
1598798255.2,286046999.7,N
1598798275.1,286047000.4,N
1598798276.0,286047000.4,N
1598798295.8,286047002.4,N
1598798315.6,286047000.0,N
1598798335.5,286047002.3,N
1598798355.3,286047000.3,N
1598798375.1,286047000.6,N
1598798395.9,286047001.5,N
1598798415.7,286047000.4,N
1598798435.5,286047000.3,N
1598798455.4,286047000.2,N
1598798475.2,286047002.7,N
1598798495.0,286047002.7,N
1598798496.0,286047002.7,N
1598798515.8,286047001.9,N
1598798535.6,286047002.8,N
1598798555.4,286046999.8,N
1598798575.3,286047000.1,N
1598798595.1,286047002.1,N
1598798615.9,286047002.8,N
1598798635.7,286047001.6,N
1598798655.5,286047001.9,N
1598798675.4,286047002.5,N
1598798695.2,286047002.8,N
1598798715.0,286047001.7,N
1598798715.9,286047001.7,N
1598798735.8,286047002.3,N
1598798755.6,286047002.2,N
1598798775.4,286047002.2,N
1598798795.3,286047001.5,N
1598798815.1,286047001.9,N
1598798816.0,286047001.9,N
1598798835.8,286047001.3,N
1598798855.7,286046999.7,N
1598798875.5,286047002.2,N
1598798895.3,286047001.6,N
1598798915.1,286047001.7,N
1598798935.9,286047002.1,N
1598798955.7,286047004.4,P
1598798975.6,286047002.7,N
1598798995.4,286047000.4,N
1598799015.2,286047002.8,N
1598799035.1,286047000.4,N
1598799036.0,286047000.4,N
1598799055.8,286047002.7,N
1598799075.6,286047002.8,N
1598799095.5,286047002.2,N
1598799115.3,286047002.7,N
1598799135.1,286047000.2,N
1598799155.9,286047000.9,N
1598799175.7,286047002.3,N
1598799195.5,286047002.4,N
1598799215.4,286047000.2,N
1598799235.2,286046999.8,N
1598799255.0,286047002.7,N
1598799255.9,286047002.7,N
1598799275.8,286047002.3,N
1598799295.6,286046999.7,N
1598799315.4,286047002.4,N
1598799335.3,286047002.5,N
1598799355.1,286047002.3,N
1598799356.0,286047002.3,N
1598799375.8,286047002.2,N
1598799395.7,286047000.3,N
1598799415.5,286047000.2,N
1598799435.3,286046999.8,N
1598799455.2,286047002.0,N
1598799475.0,286047002.1,N
1598799475.9,286047002.1,N
1598799495.7,286047000.1,N
1598799515.6,286047002.4,N
1598799535.4,286047002.2,N
1598799555.2,286047000.2,N
1598799575.1,286047002.7,N
1598799576.0,286047002.7,N
1598799595.8,286047002.0,N
