#timestamp,LO_Frequency,Hit 
1504623615.3,286046994.6,N
1504623635.2,286046993.9,N
1504623655.9,286046994.6,N
1504623675.7,286046997.1,N
1504623695.6,286046999.5,N
1504623715.4,286046996.5,N
1504623735.2,286046997.3,N
1504623755.1,286046999.6,N
1504623756.0,286046999.6,N
1504623775.8,286046997.8,N
1504623795.6,286046995.1,N
1504623815.4,286046994.3,N
1504623835.3,286046992.6,P
1504623855.1,286046997.3,N
1504623875.9,286046996.9,N
1504623895.7,286047000.4,N
1504623915.5,286046999.5,N
1504623935.3,286046995.7,N
1504623955.2,286046997.6,N
1504623975.0,286046997.3,N
1504623975.9,286046997.3,N
1504623995.7,286046998.2,N
1504624015.6,286046998.7,N
1504624035.4,286047000.6,N
1504624055.2,286047000.1,N
1504624075.1,286047001.1,N
1504624076.0,286047001.1,N
1504624095.8,286047001.0,N
1504624115.6,286047001.4,N
1504624135.5,286046998.2,N
1504624155.3,286046996.8,N
1504624175.1,286046996.1,N
1504624195.9,286046994.0,N
1504624215.7,286046997.2,N
1504624235.5,286047001.2,N
1504624255.3,286047000.6,N
1504624275.2,286046995.0,N
1504624295.0,286046995.0,N
1504624295.9,286046995.0,N
1504624315.7,286046997.0,N
1504624335.6,286047001.1,N
1504624355.4,286047002.7,N
1504624375.2,286047001.1,N
1504624395.1,286046998.1,N
1504624396.0,286046998.1,N
1504624415.8,286047000.8,N
1504624435.6,286046999.5,N
1504624455.5,286046998.8,N
1504624475.3,286047001.0,N
1504624495.1,286047000.8,N
1504624515.9,286046997.5,N
1504624535.7,286046996.9,N
1504624555.5,286046993.8,N
1504624575.3,286046996.2,N
1504624595.2,286046995.8,N
1504624615.0,286046996.5,N
1504624615.9,286046996.5,N
1504624635.7,286046998.2,N
1504624655.6,286046999.6,N
1504624675.4,286046998.4,N
1504624695.2,286046997.8,N
1504624715.1,286046997.0,N
1504624716.0,286046997.0,N
1504624735.8,286046993.3,P
1504624755.6,286046997.2,N
1504624775.5,286046996.7,N
1504624795.3,286046995.3,N
1504624815.1,286046995.8,N
1504624835.9,286046997.5,N
1504624855.7,286046996.5,N
1504624875.5,286046998.1,N
1504624895.4,286046998.6,N
1504624915.2,286047000.8,N
1504624935.0,286047000.6,N
1504624935.9,286047000.6,N
1504624955.8,286047001.2,N
1504624975.6,286046999.1,N
1504624995.4,286046998.6,N
1504625015.3,286047000.6,N
1504625035.1,286046998.2,N
1504625036.0,286046998.2,N
1504625055.8,286046997.8,N
1504625075.6,286046994.1,N
1504625095.5,286046996.4,N
1504625115.3,286046996.7,N
1504625135.1,286046996.9,N
1504625155.9,286046995.1,N
1504625175.7,286046997.0,N
1504625195.5,286046996.3,N
1504625215.4,286046996.0,N
1504625235.2,286046997.9,N
1504625255.0,286046997.8,N
1504625255.9,286046997.8,N
1504625275.8,286046997.7,N
1504625295.6,286046996.1,N
1504625315.4,286046997.7,N
1504625335.3,286046999.2,N
1504625355.1,286046999.3,N
1504625356.0,286046999.3,N
1504625375.8,286046997.5,N
1504625395.6,286046995.2,N
1504625415.5,286046995.4,N
1504625435.3,286046994.9,N
1504625455.1,286046995.9,N
1504625475.9,286046993.9,P
1504625495.7,286046997.2,N
1504625515.5,286046999.4,N
1504625535.4,286046998.6,N
1504625555.2,286046998.5,N
1504625575.0,286046998.2,N
1504625575.9,286046998.2,N
1504625595.8,286047000.1,N
1504625615.6,286047002.7,N
1504625635.4,286047002.0,N
1504625655.3,286047002.6,N
1504625675.1,286047001.3,N
1504625676.0,286047001.3,N
1504625695.8,286047004.1,N
1504625715.7,286047003.7,N
1504625735.5,286047002.7,N
1504625755.3,286046998.3,N
1504625775.2,286047000.2,N
1504625795.9,286046999.1,N
1504625815.7,286047000.4,N
1504625835.5,286046999.5,N
1504625855.4,286046996.9,N
1504625875.2,286046995.7,N
1504625895.0,286046993.9,N
1504625895.9,286046993.9,N
1504625915.8,286046991.0,P
1504625935.6,286046992.2,N
1504625955.4,286046992.6,N
1504625975.3,286046995.4,N
1504625995.1,286046993.7,N
1504626015.8,286046996.8,N
1504626035.7,286047002.4,N
1504626055.5,286047004.2,N
1504626075.3,286047000.7,N
1504626095.2,286047001.0,N
1504626115.9,286046998.1,N
1504626135.7,286047000.1,N
1504626155.6,286047001.6,N
1504626175.4,286047002.5,N
1504626195.2,286047002.0,N
1504626215.0,286046999.1,N
1504626215.9,286046999.1,N
1504626235.8,286046998.9,N
1504626255.6,286047000.5,N
1504626275.4,286046999.7,N
1504626295.3,286046995.6,N
1504626315.1,286046994.4,N
1504626335.8,286046988.5,P
1504626355.7,286046992.9,N
1504626375.5,286046994.8,N
1504626395.3,286046996.1,N
1504626415.2,286046997.4,N
1504626435.9,286046997.6,N
1504626455.7,286046998.4,N
1504626475.6,286047002.3,N
1504626495.4,286046999.3,N
1504626515.2,286047002.4,N
1504626535.1,286047000.4,N
1504626536.0,286047000.4,N
1504626555.8,286047002.5,N
1504626575.6,286047003.9,N
1504626595.5,286047004.1,N
1504626615.3,286047000.8,N
1504626635.1,286047002.0,N
1504626655.9,286047000.0,N
1504626675.7,286047001.6,N
1504626695.5,286047003.4,N
1504626715.3,286047000.0,N
1504626735.2,286047001.6,N
1504626755.0,286047001.7,N
1504626755.9,286047001.7,N
1504626775.7,286047003.8,N
1504626795.6,286047003.1,N
1504626815.4,286047001.6,N
1504626835.2,286047002.9,N
1504626855.1,286047005.4,N
1504626856.0,286047005.4,N
1504626875.8,286047002.1,N
1504626895.6,286047000.1,N
1504626915.5,286047002.0,N
1504626935.3,286047002.0,N
1504626955.1,286047003.7,N
1504626975.9,286047001.4,N
1504626995.7,286047003.7,N
1504627015.5,286047003.8,N
1504627035.3,286047002.4,N
1504627055.2,286046999.9,N
1504627075.0,286047004.2,N
1504627075.9,286047004.2,N
1504627095.7,286047003.8,N
1504627115.6,286047005.6,P
1504627135.4,286047002.6,N
1504627155.2,286046999.0,N
1504627175.1,286046996.0,N
1504627176.0,286046996.0,N
1504627195.8,286046995.6,N
