#timestamp,LO_Frequency,Hit 
1501740015.4,286047000.3,N
1501740035.2,286047002.5,N
1501740055.0,286047000.9,N
1501740055.9,286047000.9,N
1501740075.8,286046998.5,N
1501740095.6,286047001.0,N
1501740115.4,286046998.5,N
1501740135.3,286046999.2,N
1501740155.1,286046996.6,N
1501740175.8,286046997.3,N
1501740195.7,286046997.7,N
1501740215.5,286046995.6,N
1501740235.3,286046998.0,N
1501740255.2,286046995.9,N
1501740275.9,286046994.1,P
1501740295.7,286046994.9,N
1501740315.6,286046996.9,N
1501740335.4,286046999.4,N
1501740355.2,286046997.1,N
1501740375.1,286046999.0,N
1501740376.0,286046999.0,N
1501740395.8,286046998.7,N
1501740415.6,286047001.7,N
1501740435.5,286047001.7,N
1501740455.3,286047002.7,N
1501740475.1,286046999.8,N
1501740495.8,286047001.5,N
1501740515.7,286047003.2,N
1501740535.5,286047004.0,N
1501740555.3,286047005.6,N
1501740575.2,286047003.8,N
1501740595.0,286047002.4,N
1501740595.9,286047002.4,N
1501740615.7,286047001.4,N
1501740635.6,286047005.9,N
1501740655.8,286047001.7,N
1501740675.6,286047006.2,N
1501740695.4,286047008.6,N
1501740715.3,286047008.9,N
1501740735.1,286047007.3,N
1501740736.0,286047007.3,N
1501740755.8,286047005.2,N
1501740775.6,286047001.4,N
1501740795.5,286047001.9,N
1501740815.3,286047005.9,N
1501740835.1,286047005.6,N
1501740855.9,286047004.3,N
1501740875.7,286047001.7,N
1501740895.5,286047002.1,N
1501740915.4,286047005.6,N
1501740935.2,286047007.2,N
1501740955.0,286047007.1,N
1501740955.9,286047007.1,N
1501740975.8,286047006.4,N
1501740995.6,286047007.4,P
1501741015.4,286047003.9,N
1501741035.3,286047005.0,P
1501741055.1,286047007.6,P
1501741075.8,286047000.0,N
1501741095.7,286047004.3,N
1501741115.5,286047003.6,N
1501741135.3,286047003.6,N
1501741155.2,286047006.0,N
1501741175.9,286047003.0,N
1501741195.7,286047004.2,N
1501741215.6,286047003.6,N
1501741235.1,286047003.6,N
1501741236.0,286047003.6,N
1501741255.8,286047003.8,N
1501741275.7,286047005.6,P
1501741295.5,286046999.7,N
1501741315.3,286047002.5,N
1501741335.2,286047001.5,N
1501741355.9,286046999.8,N
1501741375.7,286047000.0,N
1501741395.5,286047002.2,N
1501741415.4,286047002.5,N
1501741435.2,286047002.5,N
1501741455.0,286046999.9,N
1501741455.9,286046999.9,N
1501741475.8,286046999.8,N
1501741495.0,286047000.1,N
1501741495.9,286047000.1,N
1501741515.8,286046999.4,N
1501741535.6,286046999.1,N
1501741555.4,286046996.1,N
1501741575.3,286046996.3,N
1501741595.1,286046996.1,N
1501741596.0,286046996.1,N
1501741615.8,286046994.1,N
1501741635.7,286046994.3,N
1501741655.9,286046993.5,N
1501741675.7,286046994.4,N
1501741695.5,286046993.6,N
1501741715.3,286046995.2,N
1501741735.2,286046995.5,N
1501741755.0,286046994.3,N
1501741755.9,286046994.3,N
1501741775.7,286046993.3,N
1501741795.6,286046994.6,N
1501741815.4,286046993.5,N
1501741835.3,286046993.6,N
1501741855.2,286046994.5,N
1501741875.9,286046994.7,N
1501741895.7,286046994.4,N
1501741915.6,286046994.7,N
1501741935.4,286046994.4,N
1501741955.2,286046994.6,N
1501741975.1,286046994.5,N
1501741976.0,286046994.5,N
1501741995.1,286046994.2,N
1501742015.8,286046997.3,P
1501742035.7,286046996.0,P
1501742055.5,286046996.3,P
1501742075.3,286046994.0,P
1501742095.2,286046997.7,N
1501742115.0,286046996.6,N
1501742115.9,286046996.6,N
1501742135.8,286046995.8,P
1501742155.6,286046999.2,P
1501742175.4,286046995.5,N
1501742195.3,286046993.9,P
1501742215.1,286046998.3,N
1501742216.0,286046998.3,N
1501742235.8,286046998.9,N
1501742255.7,286046999.2,N
1501742275.5,286046997.1,N
1501742295.3,286046996.3,N
1501742315.2,286046993.8,P
1501742335.9,286046997.6,N
1501742355.7,286046993.8,P
1501742375.6,286046994.0,P
1501742395.4,286046997.4,P
1501742415.2,286046998.7,N
1501742435.1,286047000.9,N
1501742436.0,286047000.9,N
1501742455.0,286046999.2,N
1501742456.0,286046999.2,N
1501742475.8,286046997.7,N
1501742495.6,286046995.5,N
1501742515.4,286046995.9,N
1501742535.3,286046993.9,N
1501742555.1,286046993.5,N
1501742575.8,286046993.3,N
1501742595.5,286046994.8,N
1501742615.3,286046992.0,P
1501742635.2,286046994.6,N
1501742655.0,286046991.9,P
1501742655.9,286046991.9,P
1501742675.8,286046995.1,P
1501742695.6,286046993.8,P
1501742715.4,286046996.1,P
1501742735.3,286046997.1,N
1501742755.1,286046995.6,P
1501742775.8,286047000.2,P
1501742795.7,286047001.6,N
1501742815.5,286046998.5,N
1501742835.3,286046993.8,N
1501742855.2,286046993.5,N
1501742875.9,286046992.6,N
1501742895.7,286046994.5,N
1501742915.6,286046996.3,N
1501742935.4,286046994.0,N
1501742955.2,286046998.0,N
1501742975.1,286046992.4,N
1501742976.0,286046992.4,N
1501742995.8,286046991.0,P
1501743015.6,286046991.7,P
1501743035.5,286046991.3,P
1501743055.3,286046989.2,P
1501743075.1,286046995.1,P
1501743095.9,286046994.3,N
1501743115.7,286046994.5,N
1501743135.5,286046992.4,P
1501743155.4,286047002.6,P
1501743175.2,286047001.4,N
1501743195.0,286047003.5,N
1501743195.9,286047003.5,N
1501743215.8,286047004.5,N
1501743235.6,286047007.1,N
1501743255.4,286047006.8,N
1501743275.3,286047010.0,N
1501743295.1,286047011.7,N
1501743296.0,286047011.7,N
1501743315.8,286047011.1,N
1501743335.7,286047014.8,N
1501743355.5,286047018.4,N
1501743375.3,286047020.0,N
1501743395.2,286047018.3,N
1501743415.9,286047019.3,N
1501743435.7,286047020.5,N
1501743455.5,286047022.3,N
1501743475.4,286047023.3,N
1501743495.8,286047021.3,N
1501743515.7,286047020.5,N
1501743535.5,286047023.6,N
1501743555.3,286047022.8,N
1501743575.2,286047026.1,N
1501743595.9,286047027.7,N
