#timestamp,LO_Frequency,Hit,StdDev 
1565722815.1,286047001.8,N
1565722835.9,286047000.4,N
1565722855.7,286047000.4,N
1565722875.5,286047000.0,N
1565722895.4,286047000.9,N
1565722915.2,286047000.4,N
1565722935.1,286047002.5,N
1565722936.0,286047002.5,N
1565722955.8,286047004.4,N
1565722975.6,286047002.2,N
1565722995.5,286047001.6,N
1565723015.3,286047001.6,N
1565723035.2,286047004.0,N
1565723055.9,286047002.6,N
1565723075.7,286047001.8,N
1565723095.6,286046999.9,N
1565723115.4,286047000.0,N
1565723135.2,286046998.2,N
1565723155.1,286046999.9,N
1565723156.0,286046999.9,N
1565723175.8,286047000.3,N
1565723195.7,286047001.5,N
1565723215.5,286047002.4,N
1565723235.3,286047003.9,N
1565723255.2,286047004.2,Y
1565723275.0,286047001.5,P
1565723275.9,286047001.5,P
1565723295.8,286047002.0,P
1565723315.6,286047002.6,Y
1565723335.4,286046998.1,P
1565723355.3,286047000.5,N
1565723375.1,286047002.2,N
1565723376.0,286047002.2,N
1565723395.8,286047002.4,N
1565723415.6,286047002.0,N
1565723435.5,286047000.1,N
1565723455.3,286047000.3,N
1565723475.2,286046999.7,N
1565723495.9,286047000.8,N
1565723515.7,286047000.7,N
1565723535.6,286047000.8,N
1565723555.4,286046999.2,N
1565723575.3,286046998.9,N
1565723595.1,286047001.0,N
1565723596.0,286047001.0,N
1565723615.8,286047000.9,N
1565723635.7,286047000.5,N
1565723655.5,286046998.5,N
1565723675.4,286046996.8,N
1565723695.2,286046996.5,N
1565723715.0,286046999.6,N
1565723715.9,286046999.6,N
1565723735.8,286046998.5,N
1565723755.6,286046998.1,N
1565723775.4,286047000.7,N
1565723795.3,286047000.1,N
1565723815.1,286047002.3,N
1565723835.9,286047002.1,N
1565723855.7,286047002.6,N
1565723875.5,286047001.9,N
1565723895.4,286047001.9,N
1565723915.2,286047000.4,N
1565723935.0,286047000.2,N
1565723936.0,286047000.2,N
1565723955.8,286047002.6,N
1565723975.6,286047002.7,N
1565723995.5,286046999.9,N
1565724015.3,286047000.5,N
1565724035.1,286046998.5,N
1565724055.9,286046998.6,N
1565724075.7,286046998.4,N
1565724095.6,286046998.3,N
1565724115.4,286047001.2,N
1565724135.2,286047000.1,N
1565724155.1,286047002.5,N
1565724156.0,286047002.5,N
1565724175.8,286047000.4,N
1565724195.7,286047001.1,N
1565724215.5,286046998.1,N
1565724235.3,286046998.1,N
1565724255.2,286046998.2,N
1565724275.0,286047000.7,N
1565724275.9,286047000.7,N
1565724295.8,286047000.0,N
1565724315.6,286047000.6,N
1565724335.4,286046998.6,N
1565724355.3,286046998.2,N
1565724375.1,286046998.1,N
1565724395.9,286046998.2,N
1565724415.7,286046998.1,N
1565724435.5,286046998.5,N
1565724455.4,286046998.5,N
1565724475.2,286047001.2,N
1565724495.1,286046998.3,N
1565724496.0,286046998.3,N
1565724515.8,286046998.8,N
1565724535.6,286046998.1,N
1565724555.5,286046998.5,N
1565724575.3,286046998.6,N
1565724595.2,286046996.7,N
1565724615.9,286046996.6,N
1565724635.7,286046996.9,N
1565724655.6,286046996.6,N
1565724675.4,286046999.6,N
1565724695.2,286046997.2,N
1565724715.1,286046997.2,N
1565724716.0,286046997.2,N
1565724735.8,286046997.9,N
1565724755.7,286046995.4,Y
1565724775.5,286046996.5,P
1565724795.3,286046996.7,P
1565724815.2,286046997.3,P
1565724835.0,286046999.1,N
1565724835.9,286046999.1,N
1565724855.8,286046999.0,N
1565724875.6,286046999.5,N
1565724895.4,286046996.8,N
1565724915.3,286046997.2,N
1565724935.1,286046999.1,N
1565724955.9,286046999.6,N
1565724975.7,286046997.9,N
1565724995.5,286046994.9,Y
1565725015.4,286046999.5,P
1565725035.2,286046998.6,N
1565725055.0,286047001.0,N
1565725055.9,286047001.0,N
1565725075.8,286046998.1,N
1565725095.6,286046999.2,N
1565725115.5,286046998.4,N
1565725135.3,286047001.0,N
1565725155.1,286047001.0,N
1565725175.9,286047000.0,N
1565725195.7,286046999.9,N
1565725215.6,286047002.3,N
1565725235.4,286046999.8,N
1565725255.2,286047004.4,Y
1565725275.1,286047001.0,P
1565725276.0,286047001.0,N
1565725295.8,286047000.8,N
1565725315.7,286046999.8,N
1565725335.5,286046999.9,N
1565725355.3,286046998.8,N
1565725375.2,286046998.1,N
1565725395.0,286047000.0,N
1565725395.9,286047000.0,N
1565725415.8,286047001.6,N
1565725435.6,286047002.4,N
1565725455.4,286047000.2,N
1565725475.3,286046998.6,N
1565725495.1,286047000.3,N
1565725515.8,286047000.4,N
1565725535.7,286046999.9,N
1565725555.5,286047002.6,N
1565725605.4,286047002.1,E
1565725615.3,286047000.7,N
1565725635.2,286046998.4,P
1565725655.9,286046999.2,N
1565725675.7,286046996.7,Y
1565725695.6,286046998.1,P
1565725715.4,286047001.2,N
1565725735.2,286046999.8,N
1565725755.1,286047000.2,N
1565725756.0,286047000.2,N
1565725775.8,286047000.2,N
1565725795.7,286047002.1,N
1565725815.5,286047000.2,N
1565725835.3,286046999.8,N
1565725855.2,286047002.6,N
1565725875.0,286047000.0,N
1565725875.9,286047000.0,N
1565725895.8,286047001.9,N
1565725915.6,286047001.6,N
1565725935.4,286047004.3,Y
1565725955.3,286047002.4,P
1565725975.1,286047002.4,N
1565725995.9,286047000.9,N
1565726015.7,286046999.7,N
1565726035.5,286047000.1,N
1565726055.4,286047001.7,N
1565726075.2,286047001.4,N
1565726095.0,286047002.0,N
1565726096.0,286047002.0,N
1565726115.8,286047002.3,N
1565726135.6,286046999.7,N
1565726155.5,286047000.6,N
1565726175.3,286047002.8,N
1565726195.1,286047000.3,N
1565726215.9,286047000.6,N
1565726235.7,286047001.0,N
1565726255.6,286047000.7,N
1565726275.4,286047001.0,N
1565726295.2,286047000.5,N
1565726315.1,286047000.4,N
1565726316.0,286047000.4,N
1565726335.8,286046998.9,N
1565726355.7,286046998.7,N
1565726375.5,286047000.9,N
1565726395.3,286047000.2,N
