#timestamp,LO_Frequency,Hit,StdDev 
1510477215.9,286046997.3,N
1510477235.7,286046996.9,N
1510477255.5,286046998.6,N
1510477275.3,286047002.4,N
1510477295.2,286047007.5,Y
1510477315.0,286047006.9,P
1510477315.9,286047006.9,N
1510477335.7,286047006.2,N
1510477355.6,286047006.1,N
1510477375.4,286047007.7,N
1510477395.2,286047007.7,N
1510477415.1,286047014.0,Y
1510477416.0,286047014.0,P
1510477435.8,286047006.8,N
1510477455.6,286047008.8,N
1510477475.5,286047004.9,N
1510477495.3,286047006.6,N
1510477515.1,286047002.9,N
1510477535.9,286047004.6,N
1510477555.7,286047008.6,N
1510477575.5,286047008.2,N
1510477595.4,286047008.1,N
1510477615.2,286047016.5,Y
1510477635.0,286047012.1,P
1510477635.9,286047012.1,P
1510477655.8,286047009.3,P
1510477675.6,286047009.4,Y
1510477695.4,286047000.3,P
1510477715.3,286046998.6,N
1510477735.1,286047000.4,N
1510477736.0,286047000.4,N
1510477755.8,286047001.2,N
1510477775.7,286047001.2,N
1510477795.5,286046998.8,N
1510477815.3,286047002.3,N
1510477835.2,286047002.0,N
1510477855.9,286047001.6,N
1510477875.7,286047004.4,N
1510477895.5,286047003.4,N
1510477915.4,286047004.2,N
1510477935.2,286047003.6,N
1510477955.0,286047002.0,N
1510477955.9,286047002.0,N
1510477975.8,286047002.8,N
1510477995.6,286047002.7,N
1510478015.4,286047002.5,N
1510478035.3,286047001.5,N
1510478055.1,286047001.2,N
1510478056.0,286047001.2,N
1510478075.8,286047001.0,N
1510478095.7,286047004.3,N
1510478115.5,286047002.4,N
1510478135.3,286047003.7,N
1510478155.2,286047004.6,N
1510478175.9,286047006.6,Y
1510478195.7,286047001.5,P
1510478215.6,286047001.9,P
1510478235.4,286047002.8,P
1510478255.2,286047000.8,N
1510478275.1,286047001.0,N
1510478276.0,286047001.0,N
1510478295.8,286047002.6,Y
1510478315.6,286047000.8,P
1510478335.5,286047005.3,P
1510478355.3,286047006.0,P
1510478375.1,286047002.6,N
1510478395.9,286047002.1,N
1510478415.7,286047002.8,N
1510478435.5,286046999.0,N
1510478455.3,286046999.4,N
1510478475.2,286046999.2,N
1510478495.0,286046997.2,N
1510478495.9,286046997.2,N
1510478515.7,286046996.7,N
1510478535.6,286046997.4,N
1510478555.4,286046999.1,N
1510478575.2,286046995.8,N
1510478595.1,286046995.8,N
1510478596.0,286046995.8,N
1510478615.8,286046992.5,N
1510478635.6,286046994.0,N
1510478655.5,286046992.9,N
1510478675.3,286046991.3,N
1510478695.1,286046987.3,Y
1510478715.9,286046990.4,P
1510478735.7,286046987.8,P
1510478755.5,286046986.9,N
1510478775.4,286046985.5,Y
1510478795.2,286046996.5,P
1510478815.0,286047009.1,P
1510478815.9,286047009.1,N
1510478835.8,286047014.0,N
1510478855.6,286047009.6,N
1510478875.4,286047009.4,N
1510478895.3,286047008.0,N
1510478915.1,286047004.5,N
1510478916.0,286047004.5,N
1510478935.8,286047005.1,N
1510478955.6,286047002.3,N
1510478975.5,286047001.7,N
1510478995.3,286047000.4,N
1510479015.1,286046999.6,N
1510479035.9,286046993.9,N
1510479055.7,286046992.5,N
1510479075.5,286046994.3,N
1510479095.4,286046990.1,N
1510479115.2,286046992.8,N
1510479135.0,286046990.9,N
1510479135.9,286046990.9,N
1510479155.8,286046991.2,N
1510479175.6,286046991.4,N
1510479195.4,286046991.5,N
1510479215.3,286046990.6,N
1510479235.1,286046992.4,N
1510479236.0,286046992.4,N
1510479255.8,286046990.8,N
1510479275.7,286046988.9,N
1510479295.5,286046987.4,N
1510479315.3,286046987.1,N
1510479335.1,286046988.3,N
1510479355.9,286046987.5,N
1510479375.7,286046985.4,N
1510479395.5,286046985.9,N
1510479415.4,286046987.0,N
1510479435.2,286046988.5,N
1510479455.0,286046991.3,N
1510479455.9,286046991.3,N
1510479475.8,286046990.6,N
1510479495.6,286046992.8,N
1510479515.4,286046991.1,N
1510479535.3,286046991.4,N
1510479555.1,286046989.5,Y
1510479575.8,286047001.0,P
1510479595.7,286047004.3,N
1510479615.5,286047002.0,N
1510479635.3,286047002.0,N
1510479655.2,286047002.8,N
1510479675.9,286047002.8,N
1510479695.7,286046998.3,N
1510479715.5,286046997.9,N
1510479735.4,286046998.9,N
1510479755.2,286046995.2,N
1510479775.0,286046994.0,N
1510479775.9,286046994.0,N
1510479795.8,286046992.8,N
1510479815.6,286046992.1,N
1510479835.4,286046992.8,N
1510479855.3,286046990.4,N
1510479875.1,286046992.0,N
1510479876.0,286046992.0,N
1510479895.8,286046990.4,N
1510479915.7,286046991.2,N
1510479935.5,286046994.5,N
1510479955.3,286046994.2,N
1510479975.2,286046996.2,N
1510479995.9,286046999.3,N
1510480015.7,286046996.4,N
1510480035.5,286046993.3,N
1510480055.4,286046994.7,N
1510480075.2,286046994.1,N
1510480095.0,286046994.0,N
1510480095.9,286046994.0,N
1510480115.8,286046989.4,N
1510480135.6,286046994.3,N
1510480155.4,286046995.5,N
1510480175.3,286046993.4,N
1510480195.1,286046993.8,N
1510480196.0,286046993.8,N
1510480215.8,286046999.3,N
1510480235.7,286046998.4,N
1510480255.5,286047002.3,N
1510480275.3,286047006.8,N
1510480295.2,286047006.5,N
1510480315.9,286047005.8,N
1510480335.7,286047002.2,N
1510480355.6,286047001.0,N
1510480375.4,286046996.7,N
1510480395.2,286046998.9,N
1510480415.0,286046998.7,N
1510480415.9,286046998.7,N
1510480435.8,286046999.8,N
1510480455.6,286047001.6,N
1510480475.4,286047006.5,N
1510480495.3,286047008.9,N
1510480515.1,286047007.7,N
1510480535.8,286047008.9,N
1510480555.7,286047005.5,N
1510480575.5,286047003.5,N
1510480595.3,286047002.5,N
1510480615.2,286047003.4,N
1510480635.9,286047006.0,N
1510480655.7,286047001.6,N
1510480675.6,286047001.8,N
1510480695.4,286046999.8,N
1510480715.2,286047002.6,N
1510480735.0,286047000.9,N
1510480736.0,286047000.9,N
1510480755.8,286047000.6,N
1510480775.6,286046997.2,N
1510480795.4,286046995.5,N
