#timestamp,LO_Frequency,Hit,StdDev 
1676095215.9,286046961.6,N
1676095235.7,286046967.3,N
1676095255.5,286046972.4,N
1676095275.4,286046968.5,N
1676095295.2,286046964.6,N
1676095315.0,286046961.5,N
1676095316.0,286046961.5,N
1676095335.8,286046961.0,N
1676095355.6,286046959.0,N
1676095375.5,286046962.7,N
1676095395.3,286046961.1,N
1676095415.1,286046958.7,N
1676095435.9,286046955.5,Y
1676095455.7,286046987.8,P
1676095475.6,286046986.1,N
1676095495.4,286046989.7,N
1676095515.2,286046988.8,N
1676095535.1,286046991.6,N
1676095536.0,286046991.6,N
1676095555.8,286046989.9,N
1676095575.6,286046994.3,N
1676095595.5,286046994.1,N
1676095615.3,286046991.1,N
1676095635.1,286046988.8,N
1676095655.9,286046987.9,N
1676095675.7,286046983.9,N
1676095695.6,286046984.6,N
1676095715.4,286046981.5,Y
1676095735.2,286046993.8,P
1676095755.1,286046997.2,N
1676095756.0,286046997.2,N
1676095775.8,286046994.0,N
1676095795.7,286046996.3,N
1676095815.5,286047002.3,N
1676095835.3,286047004.5,N
1676095855.2,286047005.7,N
1676095875.9,286047020.0,Y
1676095895.7,286047037.0,P
1676095915.6,286047055.2,N
1676095935.4,286047065.9,N
1676095955.3,286047075.9,N
1676095975.1,286047081.3,N
1676095976.0,286047081.3,N
1676095995.8,286047092.5,Y
1676096015.7,286047048.5,P
1676096035.5,286047057.8,P
1676096055.3,286047056.1,P
1676096075.2,286047049.4,Y
1676096095.0,286046989.3,P
1676096095.9,286046989.3,N
1676096115.8,286046982.5,N
1676096135.6,286046983.0,N
1676096155.4,286046981.9,N
1676096175.3,286046970.6,N
1676096195.1,286046964.6,N
1676096215.8,286046963.8,N
1676096235.7,286046959.0,N
1676096255.5,286046960.2,N
1676096275.4,286046962.7,N
1676096295.2,286046954.3,N
1676096315.0,286046952.9,N
1676096315.9,286046952.9,N
1676096335.8,286046944.0,N
1676096355.6,286046946.6,N
1676096375.4,286046948.8,N
1676096395.3,286046945.3,N
1676096415.1,286046941.7,N
1676096435.8,286046948.6,N
1676096455.7,286046950.9,N
1676096475.5,286046945.5,N
1676096495.4,286046939.8,N
1676096515.2,286046935.0,N
1676096535.0,286046936.3,N
1676096566.0,286046922.5,E
1676096575.9,286046948.8,N
1676096595.7,286046988.5,P
1676096615.6,286046993.2,N
1676096635.4,286046988.9,N
1676096655.2,286046993.4,N
1676096675.1,286047003.5,N
1676096676.0,286047003.5,N
1676096695.8,286047005.4,N
1676096715.7,286047003.8,N
1676096735.5,286046997.0,N
1676096755.3,286046995.6,N
1676096775.2,286047005.4,N
1676096795.9,286047005.9,N
1676096815.7,286047002.3,N
1676096835.6,286046997.9,N
1676096855.4,286046994.5,N
1676096875.2,286046994.2,N
1676096895.1,286047004.2,N
1676096896.0,286047004.2,N
1676096915.8,286047002.3,N
1676096935.7,286047000.9,N
1676096955.5,286047000.0,N
1676096975.3,286047002.7,N
1676096995.2,286047001.3,N
1676097015.0,286047002.9,N
1676097015.9,286047002.9,N
1676097035.8,286047005.7,N
1676097055.6,286046997.2,N
1676097075.4,286046991.8,N
1676097095.3,286046986.7,N
1676097115.1,286046981.2,N
1676097116.0,286046981.2,N
1676097135.8,286046979.6,N
1676097155.7,286046975.0,Y
1676097175.5,286046974.7,P
1676097195.4,286046972.5,N
1676097215.2,286046973.4,N
1676097235.0,286046978.8,N
1676097235.9,286046978.8,N
1676097255.8,286046977.1,N
1676097275.6,286046973.1,Y
1676097295.4,286046992.3,P
1676097315.3,286046991.1,N
1676097335.1,286046987.3,N
1676097355.9,286046987.9,N
1676097375.7,286046985.3,Y
1676097395.5,286047000.7,P
1676097415.4,286047002.8,N
1676097435.2,286046997.0,N
1676097455.0,286046996.2,N
1676097455.9,286046996.2,N
1676097475.8,286046994.7,N
1676097495.6,286046993.2,N
1676097515.5,286046992.1,N
1676097535.3,286046994.0,N
1676097555.1,286046991.2,N
1676097575.9,286046989.3,N
1676097595.7,286046990.2,N
1676097615.5,286046994.4,N
1676097635.4,286046990.1,N
1676097655.2,286046993.8,N
1676097675.0,286046995.2,N
1676097676.0,286046995.2,N
1676097695.8,286046992.7,N
1676097715.6,286046989.8,N
1676097735.5,286046987.1,Y
1676097755.3,286046993.8,P
1676097775.1,286046992.2,P
1676097795.9,286046995.6,P
1676097815.7,286046996.3,Y
1676097835.6,286046998.9,P
1676097855.4,286046999.1,N
1676097875.2,286046999.7,N
1676097895.1,286047003.7,N
1676097896.0,286047003.7,N
1676097915.8,286047004.6,N
1676097935.6,286047007.2,N
1676097955.5,286047000.7,N
1676097975.3,286046998.8,N
1676097995.2,286046997.1,N
1676098015.9,286046995.5,N
1676098035.7,286046998.9,N
1676098055.6,286047005.7,N
1676098075.4,286047006.5,N
1676098095.2,286047014.8,Y
1676098115.1,286047016.4,P
1676098116.0,286047016.4,N
1676098135.8,286047020.9,N
1676098155.7,286047025.7,Y
1676098175.5,286047017.4,P
1676098195.3,286047028.9,P
1676098215.2,286047042.4,P
1676098235.0,286047043.0,Y
1676098235.9,286047043.0,P
1676098255.7,286047023.6,N
1676098275.6,286047021.6,N
1676098295.4,286047023.1,N
1676098315.3,286047023.7,N
1676098335.1,286047028.1,Y
1676098355.8,286047002.0,P
1676098375.7,286047007.0,N
1676098395.5,286047013.6,N
1676098415.3,286047013.4,N
1676098435.2,286047004.9,N
1676098455.0,286047003.2,N
1676098455.9,286047003.2,N
1676098475.8,286047000.3,N
1676098495.6,286046993.3,N
1676098515.4,286046986.0,N
1676098535.3,286046988.8,N
1676098555.1,286046994.2,N
1676098575.8,286046992.4,N
1676098595.7,286046997.2,N
1676098615.5,286046990.8,N
1676098635.4,286046991.3,N
1676098655.2,286046987.6,N
1676098675.0,286046980.1,N
1676098675.9,286046980.1,N
1676098695.8,286046984.7,N
1676098715.6,286046990.1,N
1676098735.4,286046995.2,N
1676098755.3,286046999.2,N
1676098775.1,286046992.8,N
1676098795.9,286046990.1,N
