#timestamp,LO_Frequency,Hit 
1501898415.8,286047010.7,N
1501898435.7,286047010.4,N
1501898455.5,286047009.3,N
1501898475.3,286047012.1,N
1501898495.2,286047012.4,N
1501898515.9,286047012.0,N
1501898535.7,286047011.6,N
1501898555.6,286047009.4,N
1501898575.4,286047009.9,N
1501898595.2,286047011.8,N
1501898615.1,286047011.5,N
1501898616.0,286047011.5,N
1501898635.8,286047009.4,N
1501898655.6,286047010.1,N
1501898675.4,286047010.2,N
1501898695.3,286047010.0,N
1501898715.1,286047010.3,N
1501898735.8,286047010.3,N
1501898755.7,286047010.0,N
1501898775.5,286047010.2,N
1501898795.3,286047011.9,N
1501898815.2,286047009.5,N
1501898835.9,286047009.8,N
1501898855.7,286047010.2,N
1501898875.6,286047010.0,N
1501898895.4,286047012.4,N
1501898915.2,286047009.7,N
1501898935.1,286047012.2,N
1501898936.0,286047012.2,N
1501898955.8,286047011.7,N
1501898975.6,286047012.4,N
1501898995.4,286047012.3,N
1501899015.3,286047009.7,N
1501899035.1,286047009.8,N
1501899055.8,286047012.1,N
1501899075.7,286047011.3,N
1501899095.5,286047013.5,N
1501899115.3,286047013.9,N
1501899135.2,286047010.9,N
1501899155.9,286047013.6,N
1501899175.7,286047013.7,N
1501899195.6,286047015.5,N
1501899215.4,286047013.1,N
1501899235.2,286047012.7,N
1501899255.0,286047013.1,N
1501899256.0,286047013.1,N
1501899275.8,286047013.8,N
1501899295.6,286047013.5,N
1501899315.4,286047012.9,N
1501899335.3,286047012.6,N
1501899355.1,286047012.5,N
1501899375.8,286047015.2,N
1501899395.7,286047015.1,N
1501899415.5,286047016.4,N
1501899435.3,286047014.4,N
1501899455.2,286047014.4,N
1501899475.9,286047013.2,N
1501899495.7,286047012.8,N
1501899515.6,286047013.7,N
1501899535.4,286047012.7,N
1501899555.2,286047015.5,N
1501899575.1,286047017.2,N
1501899576.0,286047017.2,N
1501899595.8,286047015.3,N
1501899615.6,286047015.4,N
1501899635.4,286047014.9,N
1501899655.3,286047017.2,N
1501899675.1,286047014.8,N
1501899695.8,286047015.5,N
1501899715.2,286047014.5,N
1501899735.0,286047016.6,N
1501899735.9,286047016.6,N
1501899755.8,286047014.1,N
1501899775.6,286047014.6,N
1501899795.4,286047017.2,N
1501899815.2,286047016.1,N
1501899835.1,286047017.2,N
1501899836.0,286047017.2,N
1501899855.8,286047015.4,N
1501899875.6,286047017.0,N
1501899895.5,286047016.5,N
1501899915.3,286047016.8,N
1501899935.1,286047014.2,N
1501899955.9,286047015.5,N
1501899975.7,286047016.5,N
1501899995.5,286047018.6,N
1501900015.4,286047018.0,N
1501900035.2,286047015.9,N
1501900055.0,286047017.7,N
1501900055.9,286047017.7,N
1501900075.8,286047017.7,N
1501900095.6,286047018.1,N
1501900115.4,286047015.9,N
1501900135.2,286047015.8,N
1501900155.1,286047016.2,N
1501900156.0,286047016.2,N
1501900175.8,286047018.7,N
1501900195.6,286047018.8,N
1501900215.5,286047018.8,N
1501900235.3,286047020.4,N
1501900255.1,286047018.3,N
1501900275.9,286047018.3,N
1501900295.7,286047020.4,N
1501900315.5,286047017.6,N
1501900335.4,286047020.0,N
1501900355.2,286047019.9,N
1501900375.0,286047019.0,N
1501900375.9,286047019.0,N
1501900395.8,286047018.0,N
1501900415.6,286047018.3,N
1501900435.4,286047017.5,N
1501900455.2,286047018.1,N
1501900475.1,286047017.9,N
1501900476.0,286047017.9,N
1501900495.8,286047020.2,N
1501900515.6,286047018.4,N
1501900535.5,286047017.5,N
1501900555.3,286047020.0,N
1501900575.1,286047018.1,N
1501900595.9,286047019.0,N
1501900615.7,286047021.5,N
1501900635.5,286047019.1,N
1501900655.4,286047021.9,N
1501900675.2,286047021.6,N
1501900695.0,286047021.7,N
1501900695.9,286047021.7,N
1501900715.8,286047019.4,N
1501900735.6,286047021.9,N
1501900755.4,286047019.7,N
1501900775.2,286047019.5,N
1501900795.1,286047020.4,N
1501900796.0,286047020.4,N
1501900815.8,286047017.7,N
1501900835.6,286047019.5,N
1501900855.5,286047020.1,N
1501900875.3,286047020.2,N
1501900895.1,286047019.1,N
1501900915.9,286047021.5,N
1501900935.7,286047022.0,N
1501900955.5,286047022.0,N
1501900975.4,286047022.0,N
1501900995.2,286047021.8,N
1501901015.0,286047021.0,N
1501901015.9,286047021.0,N
1501901035.8,286047020.9,N
1501901055.6,286047019.3,N
1501901075.4,286047022.0,N
1501901095.2,286047021.4,N
1501901115.1,286047021.8,N
1501901116.0,286047021.8,N
1501901135.8,286047020.9,N
1501901155.6,286047021.4,N
1501901175.5,286047020.9,N
1501901195.3,286047021.1,N
1501901215.1,286047021.3,N
1501901235.9,286047023.6,N
1501901255.7,286047021.1,N
1501901275.5,286047022.4,N
1501901295.4,286047023.6,N
1501901315.2,286047021.5,N
1501901335.0,286047022.8,N
1501901335.9,286047022.8,N
1501901355.7,286047021.4,N
1501901375.6,286047021.8,N
1501901395.4,286047021.6,N
1501901415.2,286047020.6,N
1501901435.1,286047022.3,N
1501901436.0,286047022.3,N
1501901455.8,286047024.5,N
1501901475.6,286047024.8,N
1501901495.5,286047025.2,N
1501901515.3,286047022.1,N
1501901535.3,286047022.8,N
1501901555.1,286047023.3,N
1501901575.9,286047020.5,N
1501901595.7,286047023.1,N
1501901615.5,286047024.7,N
1501901635.4,286047024.5,N
1501901655.2,286047024.9,N
1501901675.0,286047024.8,N
1501901675.9,286047024.8,N
1501901695.8,286047022.2,N
1501901715.6,286047022.5,N
1501901735.4,286047025.0,N
1501901755.3,286047024.7,N
1501901775.1,286047023.0,N
1501901776.0,286047023.0,N
1501901795.8,286047023.7,N
1501901815.7,286047024.5,N
1501901835.5,286047024.9,N
1501901855.3,286047026.5,N
1501901875.1,286047025.5,N
1501901895.9,286047027.3,N
1501901915.7,286047027.1,N
1501901935.5,286047025.4,N
1501901955.4,286047025.7,N
1501901975.2,286047026.5,N
1501901995.0,286047024.4,N
1501901995.9,286047024.4,N
