#timestamp,LO_Frequency,Hit,StdDev 
1570993215.6,286047003.5,N
1570993235.5,286047001.8,N
1570993255.3,286047001.9,N
1570993275.1,286047003.8,N
1570993295.9,286047005.4,N
1570993315.7,286047005.5,N
1570993335.5,286047004.6,N
1570993355.4,286047006.6,Y
1570993375.2,286047001.9,P
1570993395.1,286047000.5,N
1570993396.0,286047000.5,N
1570993415.8,286047001.1,N
1570993435.6,286047001.2,N
1570993455.5,286046998.8,N
1570993475.3,286046999.3,N
1570993495.2,286046999.1,N
1570993515.9,286046996.9,N
1570993535.7,286046997.7,N
1570993555.6,286046995.1,N
1570993575.4,286046996.6,N
1570993595.2,286046998.7,N
1570993615.1,286046997.0,N
1570993616.0,286046997.0,N
1570993635.8,286046998.0,N
1570993655.7,286046999.2,N
1570993675.5,286046998.5,N
1570993695.3,286046998.6,N
1570993715.2,286047002.7,N
1570993735.0,286047000.4,N
1570993735.9,286047000.4,N
1570993755.7,286046999.0,N
1570993775.6,286046997.0,N
1570993795.4,286046997.3,N
1570993815.3,286046998.5,N
1570993835.1,286046999.2,N
1570993836.0,286046999.2,N
1570993855.8,286046999.4,N
1570993875.7,286046997.8,N
1570993895.5,286046997.7,N
1570993915.4,286046998.9,N
1570993935.2,286047000.0,N
1570993955.0,286047000.6,N
1570993955.9,286047000.6,N
1570993975.8,286047000.2,N
1570993995.6,286047001.1,N
1570994015.4,286047000.6,N
1570994035.3,286046999.7,N
1570994055.1,286047000.6,N
1570994075.9,286047001.0,N
1570994095.7,286047000.6,N
1570994115.5,286047002.4,N
1570994135.4,286047001.7,N
1570994155.2,286047004.4,N
1570994175.0,286047001.8,N
1570994176.0,286047001.8,N
1570994195.8,286047002.4,N
1570994215.6,286047002.7,N
1570994235.5,286047002.8,N
1570994255.3,286047003.7,N
1570994275.1,286047002.3,N
1570994295.9,286047000.0,N
1570994315.7,286047000.2,N
1570994335.6,286046999.6,N
1570994355.4,286046998.1,N
1570994375.2,286047002.4,N
1570994395.1,286047002.3,N
1570994396.0,286047002.3,N
1570994415.8,286047001.4,N
1570994435.6,286047004.2,N
1570994455.5,286047004.2,N
1570994475.3,286047000.4,N
1570994495.2,286046999.0,N
1570994515.9,286046997.7,N
1570994535.7,286046995.8,N
1570994555.6,286046997.4,N
1570994575.4,286046996.8,N
1570994595.2,286046996.6,N
1570994615.1,286046998.4,N
1570994616.0,286046998.4,N
1570994635.8,286046999.4,N
1570994655.7,286047000.5,N
1570994675.5,286047002.5,N
1570994695.3,286047002.1,N
1570994715.2,286047002.8,N
1570994735.0,286047001.3,N
1570994735.9,286047001.3,N
1570994755.8,286047000.3,N
1570994775.6,286047001.3,N
1570994795.4,286047003.3,N
1570994815.3,286047003.6,N
1570994835.1,286047002.0,N
1570994855.8,286047001.5,N
1570994875.7,286047003.9,N
1570994895.5,286047001.4,N
1570994915.4,286047004.2,N
1570994935.2,286047003.8,N
1570994955.0,286047004.1,N
1570994955.9,286047004.1,N
1570994975.8,286047003.0,N
1570994995.6,286047007.6,Y
1570995015.4,286047005.5,P
1570995035.3,286047006.0,N
1570995055.1,286047005.5,N
1570995075.9,286046999.7,N
1570995095.7,286046999.8,N
1570995115.5,286047001.3,N
1570995135.4,286047001.4,N
1570995155.2,286047004.0,N
1570995175.0,286047001.4,N
1570995176.0,286047001.4,N
1570995195.8,286047005.4,N
1570995215.6,286047005.3,N
1570995235.5,286047007.6,Y
1570995255.3,286047001.9,P
1570995275.1,286047000.3,N
1570995295.9,286046999.6,N
1570995315.7,286046996.6,N
1570995335.6,286046997.6,N
1570995355.4,286046996.9,N
1570995375.2,286046998.4,N
1570995395.1,286047001.0,N
1570995396.0,286047001.0,N
1570995415.8,286047000.1,N
1570995435.6,286047001.2,N
1570995455.5,286046999.3,N
1570995475.3,286047002.3,N
1570995495.2,286047004.4,N
1570995515.9,286047000.2,N
1570995535.7,286046998.5,N
1570995555.6,286046996.7,N
1570995575.4,286046997.9,N
1570995595.2,286046997.5,N
1570995615.1,286046997.7,N
1570995616.0,286046997.7,N
1570995635.8,286046996.9,N
1570995655.7,286046996.6,N
1570995675.5,286046998.2,N
1570995695.3,286047000.5,N
1570995715.2,286047000.0,N
1570995735.0,286047001.9,N
1570995735.9,286047001.9,N
1570995755.8,286047001.9,N
1570995775.6,286047000.9,N
1570995795.4,286047000.8,N
1570995815.3,286046998.5,N
1570995835.1,286046997.0,N
1570995885.9,286046996.7,E
1570995895.8,286046998.4,N
1570995915.6,286047000.1,P
1570995935.5,286047002.8,P
1570995955.3,286047002.3,N
1570995975.1,286047000.5,N
1570995995.9,286047000.6,N
1570996015.7,286047000.8,N
1570996035.5,286047002.7,N
1570996055.4,286047000.1,N
1570996075.2,286047002.8,N
1570996095.1,286047003.8,N
1570996096.0,286047003.8,N
1570996115.8,286047005.4,Y
1570996135.6,286047005.7,P
1570996155.5,286047004.9,N
1570996175.3,286047002.9,N
1570996195.2,286047003.7,N
1570996215.9,286047005.8,Y
1570996235.7,286047000.5,P
1570996255.6,286047000.4,N
1570996275.4,286047002.7,N
1570996295.2,286047002.7,N
1570996315.1,286046998.5,N
1570996316.0,286046998.5,N
1570996335.8,286046998.5,N
1570996355.7,286046998.1,N
1570996375.5,286047000.8,N
1570996395.3,286047000.1,N
1570996415.2,286047002.1,N
1570996435.0,286047001.8,N
1570996435.9,286047001.8,N
1570996455.8,286047003.2,N
1570996475.6,286047001.8,N
1570996495.4,286047002.2,N
1570996515.3,286047001.5,N
1570996535.1,286047002.0,N
1570996555.8,286047002.3,N
1570996575.7,286047000.2,N
1570996595.5,286047002.7,N
1570996615.4,286047002.5,N
1570996635.2,286047000.3,N
1570996655.0,286047001.0,N
1570996655.9,286047001.0,N
1570996675.8,286047000.9,N
1570996695.6,286047000.7,N
1570996715.4,286047001.1,N
1570996735.3,286046998.3,N
1570996755.1,286046998.9,N
1570996775.9,286047000.7,N
1570996795.7,286047000.5,N
