#timestamp,LO_Frequency,Hit,StdDev 
1458522015.6,286047009.6,N
1458522035.4,286047009.7,N
1458522055.2,286047013.4,Y
1458522075.1,286047009.3,P
1458522076.0,286047009.3,P
1458522095.8,286047011.0,P
1458522115.6,286047010.4,Y
1458522135.5,286047000.3,P
1458522155.3,286046999.7,N
1458522175.1,286046998.6,N
1458522195.9,286046999.8,N
1458522215.7,286047003.2,N
1458522235.5,286047003.2,N
1458522255.3,286047003.8,N
1458522275.2,286047004.8,N
1458522295.0,286047005.5,N
1458522295.9,286047005.5,N
1458522315.7,286047002.5,N
1458522335.6,286046999.9,N
1458522355.4,286047001.9,N
1458522375.2,286047001.4,N
1458522395.1,286047003.2,N
1458522396.0,286047003.2,N
1458522415.8,286047002.6,N
1458522435.6,286046998.8,N
1458522455.5,286047005.7,N
1458522475.3,286047003.8,N
1458522495.1,286047002.1,N
1458522515.9,286047001.1,N
1458522535.7,286047000.3,N
1458522555.5,286046998.5,N
1458522575.3,286047001.6,N
1458522595.2,286047001.3,N
1458522615.0,286046998.6,N
1458522615.9,286046998.6,N
1458522635.7,286047000.9,N
1458522655.6,286046999.3,N
1458522675.4,286046998.6,N
1458522695.2,286046998.7,N
1458522715.1,286046998.7,N
1458522716.0,286046998.7,N
1458522735.8,286046998.2,N
1458522755.6,286046999.1,N
1458522775.5,286047001.0,N
1458522795.3,286046999.3,N
1458522815.1,286047000.4,N
1458522835.9,286047001.9,N
1458522855.7,286047002.5,N
1458522875.5,286046998.8,N
1458522895.4,286046998.5,N
1458522915.2,286047000.5,N
1458522935.0,286047000.4,N
1458522935.9,286047000.4,N
1458522955.7,286046996.8,N
1458522975.6,286046996.7,N
1458522995.4,286046995.0,N
1458523015.2,286046995.4,N
1458523035.1,286046995.1,N
1458523036.0,286046995.1,N
1458523055.8,286046993.8,Y
1458523075.6,286046992.9,P
1458523095.5,286046993.4,N
1458523115.3,286046993.4,N
1458523135.1,286046995.0,N
1458523155.9,286047000.5,N
1458523175.7,286047002.3,N
1458523195.5,286046998.4,N
1458523215.4,286046995.2,N
1458523235.2,286046992.5,N
1458523255.0,286046991.8,N
1458523255.9,286046991.8,N
1458523275.8,286046990.1,N
1458523295.6,286046988.8,Y
1458523315.4,286046990.4,P
1458523335.3,286046990.9,P
1458523355.1,286046990.0,P
1458523356.0,286046990.0,Y
1458523375.8,286046997.5,P
1458523395.7,286046996.7,N
1458523415.5,286046997.9,N
1458523435.3,286046994.9,N
1458523455.2,286046995.3,N
1458523475.9,286046997.9,N
1458523495.7,286046995.2,N
1458523515.6,286046995.0,N
1458523535.4,286046995.8,N
1458523555.2,286046994.0,Y
1458523575.1,286046993.4,P
1458523576.0,286046993.4,P
1458523595.8,286046995.1,P
1458523615.6,286046994.4,Y
1458523635.5,286047001.3,P
1458523655.3,286047002.1,N
1458523675.1,286047005.5,N
1458523695.9,286047003.0,N
1458523715.7,286047003.1,N
1458523735.5,286047005.1,N
1458523755.3,286047005.3,N
1458523775.2,286047004.5,N
1458523795.9,286047006.0,N
1458523815.7,286047004.6,N
1458523835.6,286047004.9,N
1458523855.4,286047004.9,N
1458523875.2,286047007.1,N
1458523895.1,286047007.2,N
1458523896.0,286047007.2,N
1458523915.8,286047004.6,N
1458523935.6,286047007.1,N
1458523955.5,286047009.1,Y
1458523975.3,286047002.4,P
1458523995.1,286047002.0,N
1458524015.9,286047004.8,P
1458524035.7,286047004.8,Y
1458524055.5,286047003.0,P
1458524075.4,286047003.4,P
1458524095.2,286047002.9,P
1458524115.0,286047003.6,Y
1458524115.9,286047003.6,P
1458524135.8,286047000.3,N
1458524155.6,286046998.4,N
1458524175.4,286047000.6,N
1458524195.3,286047001.1,N
1458524215.1,286047000.3,N
1458524216.0,286047000.3,N
1458524235.8,286047003.7,N
1458524255.7,286047004.2,N
1458524275.5,286047002.9,N
1458524295.3,286047006.2,Y
1458524315.2,286047005.2,P
1458524335.9,286047008.8,P
1458524355.7,286047007.0,N
1458524375.5,286047007.3,N
1458524395.4,286047008.0,Y
1458524415.2,286047001.2,P
1458524435.0,286046998.2,N
1458524436.0,286046998.2,N
1458524455.8,286047000.7,N
1458524475.6,286046997.6,N
1458524495.4,286046997.7,N
1458524515.3,286046999.0,N
1458524535.1,286047001.0,N
1458524555.8,286046997.5,N
1458524575.7,286047001.2,N
1458524595.5,286047003.4,N
1458524615.3,286047005.8,N
1458524635.2,286047004.3,N
1458524655.9,286046999.8,N
1458524675.7,286047000.7,N
1458524695.6,286047000.5,N
1458524715.4,286047002.8,N
1458524735.2,286046998.6,N
1458524755.0,286046997.1,N
1458524756.0,286046997.1,N
1458524775.8,286046997.4,N
1458524795.6,286046997.9,N
1458524815.4,286046995.4,N
1458524835.3,286046997.5,N
1458524855.1,286046995.3,N
1458524875.8,286046993.7,N
1458524895.7,286046993.4,N
1458524915.5,286046995.4,N
1458524935.3,286046992.0,N
1458524955.2,286046996.0,N
1458524975.9,286046993.5,N
1458524995.7,286046996.3,N
1458525015.6,286046995.6,N
1458525035.4,286046992.6,N
1458525055.2,286046990.8,N
1458525075.1,286046990.4,N
1458525076.0,286046990.4,N
1458525095.8,286046991.0,N
1458525115.6,286046991.0,N
1458525135.5,286046991.7,N
1458525155.3,286046992.3,N
1458525175.1,286046989.9,N
1458525195.8,286046988.7,N
1458525215.7,286046989.4,N
1458525235.5,286046991.3,N
1458525255.3,286046990.5,N
1458525275.2,286046991.4,N
1458525295.9,286046995.6,N
1458525315.7,286046997.3,N
1458525335.6,286046996.8,N
1458525355.4,286046996.1,N
1458525375.2,286046992.1,N
1458525395.1,286046993.9,N
1458525396.0,286046993.9,N
1458525415.8,286046996.3,N
1458525435.6,286046993.1,N
1458525455.5,286046993.2,N
1458525475.3,286046992.9,N
1458525495.1,286046992.0,Y
1458525515.9,286046999.2,P
1458525535.7,286047000.7,N
1458525555.5,286046998.9,N
1458525575.4,286046998.0,N
1458525595.2,286046997.1,N
