#timestamp,LO_Frequency,Hit,StdDev 
1570680015.6,286046993.3,N
1570680035.5,286046993.6,N
1570680055.3,286046994.0,N
1570680075.1,286046997.3,N
1570680095.9,286046996.7,N
1570680115.7,286046997.6,N
1570680135.5,286047002.3,N
1570680155.4,286047001.9,N
1570680205.3,286046999.6,E
1570680215.2,286046996.5,N
1570680235.0,286047000.6,P
1570680235.9,286047000.6,N
1570680255.8,286046998.7,N
1570680275.6,286047001.1,N
1570680295.4,286046998.3,N
1570680315.3,286046999.4,N
1570680335.1,286047000.0,N
1570680355.8,286047000.3,N
1570680375.7,286047000.3,N
1570680395.5,286047001.7,N
1570680415.3,286047003.4,N
1570680435.2,286047000.2,N
1570680455.0,286046998.5,N
1570680455.9,286046998.5,N
1570680475.8,286046996.6,N
1570680495.6,286047000.7,N
1570680515.4,286046999.6,N
1570680535.3,286046996.7,N
1570680555.1,286046997.9,N
1570680575.8,286046999.1,N
1570680595.7,286046999.2,N
1570680615.5,286047004.4,N
1570680635.4,286047002.8,N
1570680655.2,286046998.7,N
1570680675.0,286046996.5,N
1570680675.9,286046996.5,N
1570680695.8,286046998.0,N
1570680715.6,286046993.9,Y
1570680735.4,286046996.7,P
1570680755.3,286046997.0,N
1570680805.2,286046994.9,E
1570680815.1,286046998.7,N
1570680816.0,286046998.7,P
1570680835.8,286047003.9,P
1570680855.6,286047006.3,N
1570680875.5,286047008.5,N
1570680895.3,286047004.6,N
1570680915.2,286047007.6,N
1570680935.9,286047007.6,N
1570680955.7,286047004.5,N
1570680975.6,286047005.9,N
1570680995.4,286047005.9,N
1570681015.2,286047005.1,N
1570681035.1,286047004.9,N
1570681036.0,286047004.9,N
1570681055.8,286047003.2,N
1570681075.7,286047005.2,N
1570681095.5,286047001.4,N
1570681115.3,286047002.9,N
1570681135.2,286047008.9,Y
1570681155.0,286047000.3,P
1570681155.9,286047000.3,N
1570681175.8,286047004.1,N
1570681195.6,286047002.2,N
1570681215.4,286046999.9,N
1570681235.3,286047002.0,N
1570681255.1,286047002.7,N
1570681275.8,286047001.0,N
1570681295.7,286047002.3,N
1570681315.5,286046998.1,N
1570681335.3,286047000.9,N
1570681355.2,286047000.4,N
1570681375.0,286046999.3,N
1570681375.9,286046999.3,N
1570681395.8,286046996.9,N
1570681415.6,286046995.3,N
1570681435.4,286046997.8,N
1570681455.3,286046994.9,N
1570681475.1,286046996.1,N
1570681495.8,286046995.6,N
1570681515.7,286046999.3,N
1570681535.5,286046996.6,N
1570681555.4,286046999.1,N
1570681575.2,286047000.3,N
1570681595.0,286047001.1,N
1570681595.9,286047001.1,N
1570681615.8,286046998.3,N
1570681635.6,286047000.7,N
1570681655.4,286046998.9,N
1570681675.3,286046998.5,N
1570681695.1,286046999.8,N
1570681715.9,286047000.3,N
1570681735.7,286047001.5,N
1570681755.5,286047004.4,N
1570681775.4,286046999.8,N
1570681795.2,286047011.9,Y
1570681815.1,286046998.2,P
1570681816.0,286046998.2,P
1570681835.8,286047001.0,N
1570681855.6,286047000.7,N
1570681875.5,286047000.1,N
1570681895.3,286046999.9,N
1570681915.1,286047002.5,N
1570681935.9,286047002.5,N
1570681955.7,286047002.0,N
1570681975.6,286047000.9,N
1570681995.4,286047000.7,N
1570682015.2,286046996.6,N
1570682035.1,286046993.4,Y
1570682036.0,286046993.4,P
1570682055.8,286046995.7,N
1570682075.6,286046995.5,N
1570682095.5,286046999.0,N
1570682115.3,286046999.3,N
1570682135.2,286046998.2,N
1570682155.9,286046998.2,N
1570682175.7,286047000.7,N
1570682195.6,286047000.4,N
1570682215.4,286046996.9,N
1570682235.2,286046997.0,N
1570682255.1,286046999.1,N
1570682256.0,286046999.1,N
1570682275.8,286046998.3,N
1570682295.7,286046998.4,N
1570682315.5,286046999.6,N
1570682335.3,286046996.5,N
1570682355.2,286046996.0,N
1570682375.0,286046996.3,N
1570682375.9,286046996.3,N
1570682395.7,286046995.9,N
1570682415.6,286046996.2,N
1570682435.4,286046992.0,Y
1570682455.3,286046994.1,P
1570682475.1,286046998.0,N
1570682476.0,286046998.0,N
1570682495.8,286046997.9,N
1570682515.7,286046998.9,N
1570682535.5,286046999.2,N
1570682555.4,286046999.5,N
1570682575.2,286046999.3,N
1570682595.0,286046999.0,N
1570682595.9,286046999.0,N
1570682615.8,286046997.6,N
1570682635.6,286046995.5,Y
1570682655.4,286046997.1,P
1570682675.3,286046996.2,P
1570682695.1,286046999.2,N
1570682715.9,286047001.1,N
1570682735.7,286046998.2,N
1570682755.5,286047002.3,N
1570682775.4,286047002.4,N
1570682795.2,286047002.4,N
1570682815.1,286046999.5,N
1570682816.0,286046999.5,N
1570682835.8,286046998.6,N
1570682855.6,286046999.2,N
1570682875.5,286046999.9,N
1570682895.3,286047000.3,N
1570682915.1,286047001.2,N
1570682935.9,286047000.2,N
1570682955.7,286047002.7,N
1570682975.6,286047002.7,N
1570682995.4,286047004.3,N
1570683015.2,286047004.1,N
1570683035.1,286047004.2,N
1570683036.0,286047004.2,N
1570683055.8,286047003.7,N
1570683075.7,286047000.8,N
1570683095.5,286047002.1,N
1570683115.3,286047000.4,N
1570683135.2,286047001.8,N
1570683155.0,286047002.1,N
1570683155.9,286047002.1,N
1570683175.8,286047000.0,N
1570683195.6,286047000.5,N
1570683215.4,286047000.2,N
1570683235.3,286047001.1,N
1570683255.1,286046998.9,N
1570683275.8,286046999.0,N
1570683295.7,286047000.9,N
1570683315.5,286047004.3,N
1570683335.4,286047002.8,N
1570683355.2,286047000.0,N
1570683375.0,286047002.4,N
1570683375.9,286047002.4,N
1570683395.8,286047002.2,N
1570683415.6,286047004.1,N
1570683435.4,286047004.0,N
1570683455.3,286047003.8,N
1570683475.1,286047003.6,N
1570683495.9,286047001.8,N
1570683515.7,286047002.7,N
1570683535.5,286047002.1,N
1570683555.4,286047003.7,N
1570683575.2,286047001.3,N
1570683595.0,286046999.7,N
1570683595.9,286046999.7,N
