#timestamp,LO_Frequency,Hit,StdDev 
1702688415.0,286047002.4,N
1702688415.9,286047002.4,N
1702688435.8,286047004.4,N
1702688455.6,286047001.5,N
1702688475.4,286047001.6,N
1702688495.3,286047001.5,N
1702688515.1,286047003.6,N
1702688535.9,286047005.6,Y
1702688555.7,286047001.6,P
1702688575.5,286047002.8,P
1702688595.4,286047002.7,P
1702688615.2,286047002.3,Y
1702688635.1,286046998.4,P
1702688636.0,286046998.4,N
1702688655.8,286047000.3,N
1702688675.6,286047000.4,N
1702688695.5,286046998.4,N
1702688715.3,286047000.7,N
1702688735.1,286047001.1,N
1702688755.9,286047000.9,N
1702688775.7,286047000.3,N
1702688795.5,286047000.7,N
1702688815.4,286047000.9,N
1702688835.2,286047000.4,N
1702688855.1,286046999.9,N
1702688856.0,286046999.9,N
1702688875.8,286047000.4,N
1702688895.6,286047000.4,N
1702688915.5,286047000.5,N
1702688935.3,286047000.8,N
1702688955.1,286046999.0,N
1702688975.9,286046999.2,N
1702688995.7,286046996.6,Y
1702689015.6,286046999.1,P
1702689035.4,286046997.2,P
1702689055.3,286046997.4,N
1702689075.1,286046997.2,N
1702689076.0,286046997.2,N
1702689095.8,286046997.8,N
1702689115.7,286046999.6,N
1702689135.5,286046996.9,N
1702689155.3,286046999.1,N
1702689175.2,286046999.5,N
1702689195.0,286047001.0,N
1702689195.9,286047001.0,N
1702689215.8,286046998.7,N
1702689235.6,286046998.3,N
1702689255.4,286047000.6,N
1702689275.3,286047001.0,N
1702689295.1,286047001.0,N
1702689315.8,286046998.2,N
1702689335.7,286046998.4,N
1702689355.5,286046998.3,N
1702689375.4,286046999.1,N
1702689395.2,286046998.6,N
1702689415.0,286046998.9,N
1702689415.9,286046998.9,N
1702689435.8,286046999.2,N
1702689455.6,286047001.1,N
1702689475.4,286047000.8,N
1702689495.3,286046998.2,N
1702689515.1,286047001.0,N
1702689535.9,286047000.6,N
1702689555.7,286046998.7,N
1702689575.5,286047001.2,N
1702689595.4,286046996.5,N
1702689615.2,286046997.6,N
1702689635.1,286046995.2,Y
1702689636.0,286046995.2,P
1702689655.8,286046998.3,N
1702689675.6,286047000.8,N
1702689695.5,286046998.6,N
1702689715.3,286046999.5,N
1702689735.2,286047001.0,N
1702689755.9,286046998.5,N
1702689775.7,286047000.6,N
1702689795.6,286046999.9,N
1702689815.4,286047000.1,N
1702689835.2,286047002.3,N
1702689855.1,286047001.7,N
1702689856.0,286047001.7,N
1702689875.8,286047004.3,N
1702689895.7,286047001.4,N
1702689915.5,286047003.9,N
1702689935.3,286047002.4,N
1702689955.2,286047001.1,N
1702689975.0,286047000.5,N
1702689975.9,286047000.5,N
1702689995.7,286047002.2,N
1702690015.6,286047000.3,N
1702690035.4,286047002.7,N
1702690055.3,286047002.4,N
1702690075.1,286046998.1,N
1702690076.0,286046998.1,N
1702690095.8,286046998.2,N
1702690115.7,286047002.4,N
1702690135.5,286047002.7,N
1702690155.4,286047002.5,N
1702690175.2,286047002.8,N
1702690195.0,286047002.8,N
1702690195.9,286047002.8,N
1702690215.8,286046999.9,N
1702690235.6,286047001.0,N
1702690255.5,286046998.1,N
1702690275.3,286046998.4,N
1702690295.1,286046998.6,N
1702690315.9,286046998.6,N
1702690335.8,286046998.3,N
1702690355.6,286046998.5,N
1702690375.4,286046998.5,N
1702690395.3,286047000.6,N
1702690415.1,286047000.4,N
1702690435.8,286047002.8,N
1702690455.7,286047001.7,N
1702690475.5,286047002.4,N
1702690495.4,286047001.8,N
1702690515.2,286046999.7,N
1702690535.0,286047001.9,N
1702690535.9,286047001.9,N
1702690555.8,286047001.4,N
1702690575.7,286047001.7,N
1702690595.6,286047002.8,N
1702690615.4,286047002.6,N
1702690635.3,286047002.2,N
1702690655.1,286047000.7,N
1702690675.8,286046998.5,N
1702690695.7,286046998.2,N
1702690715.5,286046999.0,N
1702690735.4,286046998.3,N
1702690755.2,286046998.3,N
1702690775.0,286046999.2,N
1702690775.9,286046999.2,N
1702690795.8,286046997.1,N
1702690815.6,286046998.3,N
1702690835.4,286047000.1,N
1702690855.3,286046999.9,N
1702690875.1,286047002.6,N
1702690895.9,286047001.9,N
1702690915.7,286047004.2,N
1702690935.5,286047003.3,N
1702690955.4,286047003.0,N
1702690975.2,286047011.9,Y
1702690995.0,286047004.2,P
1702690995.9,286047004.2,N
1702691015.8,286047001.6,N
1702691035.6,286047001.4,N
1702691055.5,286047000.6,N
1702691075.3,286047000.3,N
1702691095.1,286047000.9,N
1702691115.9,286047000.9,N
1702691135.7,286047000.3,N
1702691155.5,286047000.3,N
1702691175.4,286047001.0,N
1702691195.2,286047000.8,N
1702691215.1,286047000.3,N
1702691216.0,286047000.3,N
1702691235.8,286047000.7,N
1702691255.6,286046999.9,N
1702691275.5,286047000.3,N
1702691295.3,286046998.1,N
1702691315.1,286047000.0,N
1702691335.9,286047000.2,N
1702691355.7,286047000.1,N
1702691375.6,286047002.5,N
1702691395.4,286047002.7,N
1702691415.2,286047002.6,N
1702691435.1,286047002.6,N
1702691436.0,286047002.6,N
1702691455.8,286047002.2,N
1702691475.6,286047001.7,N
1702691495.5,286047001.8,N
1702691515.3,286047002.7,N
1702691535.2,286047002.4,N
1702691555.0,286047002.1,N
1702691555.9,286047002.1,N
1702691575.7,286047001.2,N
1702691595.6,286047000.4,N
1702691615.4,286046998.8,N
1702691635.3,286046999.3,N
1702691655.1,286046999.3,N
1702691675.8,286046998.8,N
1702691695.7,286047001.0,N
1702691715.5,286046998.7,N
1702691735.4,286046998.1,N
1702691755.2,286047002.6,N
1702691775.0,286046999.7,N
1702691775.9,286046999.7,N
1702691795.8,286047000.6,N
1702691815.6,286046998.6,N
1702691835.4,286046998.7,N
1702691855.3,286046998.4,N
1702691875.1,286046998.1,N
1702691895.9,286046996.5,N
1702691915.7,286046999.6,N
1702691935.5,286046996.7,N
1702691955.4,286046997.3,N
1702691975.2,286046995.0,N
1702691995.0,286046995.4,N
1702691996.0,286046995.4,N
