#timestamp,LO_Frequency,Hit,StdDev 
1623384015.1,286046999.9,N
1623384035.9,286047000.2,N
1623384055.7,286046999.8,N
1623384075.6,286047002.3,Y
1623384095.4,286047002.2,P
1623384115.2,286047001.5,N
1623384135.1,286047001.5,N
1623384136.0,286047001.5,N
1623384155.8,286047002.0,N
1623384175.7,286047000.3,N
1623384195.5,286047000.6,N
1623384215.3,286047000.0,N
1623384235.2,286047001.2,N
1623384255.0,286047001.0,N
1623384255.9,286047001.0,N
1623384275.8,286046998.3,N
1623384295.6,286046996.6,Y
1623384315.4,286046996.7,P
1623384335.3,286046997.6,N
1623384355.1,286046997.4,N
1623384375.9,286046999.4,N
1623384395.7,286047001.0,N
1623384415.5,286046998.7,N
1623384435.4,286046999.0,N
1623384455.2,286046999.2,N
1623384475.0,286046997.0,N
1623384475.9,286046997.0,N
1623384495.8,286046999.1,N
1623384515.6,286046999.0,N
1623384535.4,286046999.4,N
1623384555.3,286046999.4,N
1623384575.1,286046996.9,N
1623384595.9,286046996.7,N
1623384615.7,286046999.6,N
1623384635.5,286046999.2,N
1623384655.4,286046999.3,N
1623384675.2,286046999.2,N
1623384695.0,286046999.4,N
1623384695.9,286046999.4,N
1623384715.8,286046996.9,N
1623384735.6,286046995.6,Y
1623384755.5,286046996.8,P
1623384775.3,286046997.0,P
1623384795.1,286046996.6,P
1623384815.9,286046996.8,Y
1623384835.7,286047000.7,P
1623384855.5,286047000.5,N
1623384875.4,286046998.1,N
1623384895.2,286046998.4,N
1623384915.1,286046999.5,N
1623384916.0,286046999.5,N
1623384935.8,286046997.6,N
1623384955.6,286046997.0,N
1623384975.5,286046999.5,N
1623384995.3,286046997.0,N
1623385015.1,286046996.7,N
1623385035.9,286046999.2,N
1623385055.7,286046996.5,N
1623385075.6,286046997.0,N
1623385095.4,286046996.7,N
1623385115.2,286046997.0,N
1623385135.1,286046999.0,N
1623385136.0,286046999.0,N
1623385155.8,286046999.6,N
1623385175.7,286046994.9,Y
1623385195.5,286046999.6,P
1623385215.3,286046999.0,N
1623385235.2,286046999.6,N
1623385255.0,286046999.6,N
1623385255.9,286046999.6,N
1623385275.8,286046997.8,Y
1623385295.6,286046996.7,P
1623385315.4,286046997.4,N
1623385335.3,286046996.8,N
1623385355.1,286046995.7,Y
1623385375.9,286046999.0,P
1623385395.7,286046996.5,P
1623385415.5,286046999.0,N
1623385435.4,286047000.4,N
1623385455.2,286047000.4,N
1623385475.0,286046999.9,N
1623385476.0,286046999.9,N
1623385495.8,286047000.9,N
1623385515.6,286047002.7,N
1623385535.5,286047002.7,N
1623385555.3,286047002.3,N
1623385575.1,286046999.7,N
1623385595.9,286047002.8,N
1623385615.7,286047002.2,N
1623385635.5,286047002.7,N
1623385655.4,286047002.6,N
1623385675.2,286047002.7,N
1623385695.1,286047002.2,N
1623385696.0,286047002.2,N
1623385715.8,286047001.8,N
1623385735.6,286047001.7,N
1623385755.5,286047002.8,N
1623385775.3,286047001.8,N
1623385795.1,286047004.2,N
1623385815.9,286047006.0,Y
1623385835.7,286047002.2,P
1623385855.6,286047000.0,N
1623385875.4,286046999.7,N
1623385895.2,286047001.8,N
1623385915.1,286046999.7,N
1623385916.0,286046999.7,N
1623385935.8,286047001.8,N
1623385955.7,286047004.2,Y
1623385975.5,286047001.3,P
1623385995.3,286047001.7,P
1623386015.2,286047002.7,P
1623386035.0,286046999.9,N
1623386035.9,286046999.9,N
1623386055.7,286047000.6,N
1623386075.6,286047001.0,N
1623386095.4,286047000.9,N
1623386115.3,286046999.7,N
1623386135.1,286047002.5,N
1623386136.0,286047002.5,N
1623386155.8,286046999.8,N
1623386175.7,286047000.8,N
1623386195.5,286046998.5,N
1623386215.3,286046999.9,N
1623386235.2,286047001.0,N
1623386255.0,286046998.8,N
1623386255.9,286046998.8,N
1623386275.8,286046998.2,N
1623386295.6,286047000.3,N
1623386315.4,286047000.2,N
1623386335.3,286047002.7,N
1623386355.1,286047002.0,N
1623386375.8,286047002.8,N
1623386395.7,286046999.9,N
1623386415.5,286047002.0,N
1623386435.4,286047002.2,N
1623386455.2,286047001.9,N
1623386475.0,286047001.7,N
1623386475.9,286047001.7,N
1623386495.8,286047004.0,Y
1623386515.6,286047000.6,P
1623386535.5,286047000.0,N
1623386555.3,286047000.4,N
1623386575.1,286046999.8,N
1623386595.9,286047000.2,N
1623386615.7,286047000.9,N
1623386635.5,286047000.5,N
1623386655.4,286047001.1,N
1623386675.2,286047002.5,Y
1623386695.1,286047002.7,P
1623386696.0,286047002.7,N
1623386715.8,286047002.7,N
1623386735.6,286047001.7,N
1623386755.5,286047003.9,Y
1623386775.3,286046998.5,P
1623386795.2,286047001.0,N
1623386815.9,286047000.9,N
1623386835.7,286047000.2,N
1623386855.6,286047000.9,N
1623386875.4,286046998.3,N
1623386895.3,286046998.4,N
1623386915.1,286047001.2,N
1623386916.0,286047001.2,N
1623386935.8,286047001.2,N
1623386955.7,286047000.2,N
1623386975.5,286047000.5,N
1623386995.3,286047001.0,N
1623387015.2,286046998.1,N
1623387035.0,286046998.7,N
1623387035.9,286046998.7,N
1623387055.8,286046999.2,N
1623387075.6,286046996.6,N
1623387095.4,286046998.4,N
1623387115.3,286046998.3,N
1623387135.1,286047002.8,N
1623387155.9,286047002.7,N
1623387175.7,286047002.4,N
1623387195.5,286047002.7,N
1623387215.4,286046998.1,N
1623387235.2,286046998.5,N
1623387255.1,286047001.2,N
1623387256.0,286047001.2,N
1623387275.8,286046998.8,N
1623387295.6,286047000.9,N
1623387315.5,286046999.7,N
1623387335.3,286047000.5,N
1623387355.2,286047000.3,N
1623387375.9,286046998.1,N
1623387395.7,286047000.6,N
1623387415.6,286046998.6,N
1623387435.4,286047000.4,N
1623387455.2,286047000.0,N
1623387475.1,286046998.8,N
1623387476.0,286046998.8,N
1623387495.8,286047001.2,N
1623387515.7,286047000.5,N
1623387535.5,286047000.4,N
1623387555.3,286047000.3,N
1623387575.2,286047000.6,N
1623387595.0,286047001.0,N
1623387595.9,286047001.0,N
