#timestamp,LO_Frequency,Hit,StdDev 
1696582815.2,286046995.9,P
1696582835.0,286046995.7,Y
1696582835.9,286046995.7,P
1696582855.8,286046999.2,N
1696582875.6,286046997.8,N
1696582895.4,286046995.6,Y
1696582915.3,286046999.3,P
1696582935.1,286046996.8,P
1696582955.9,286046995.6,P
1696582975.7,286046993.4,Y
1696582995.5,286046997.2,P
1696583015.4,286046998.0,P
1696583035.2,286046995.1,P
1696583055.1,286046995.8,Y
1696583056.0,286046995.8,P
1696583075.8,286046999.1,N
1696583095.6,286046996.9,N
1696583115.5,286046997.1,N
1696583135.3,286046998.0,N
1696583155.2,286046995.8,Y
1696583175.9,286046997.8,P
1696583195.7,286046994.9,P
1696583215.6,286046995.5,P
1696583235.4,286046995.0,Y
1696583255.2,286046999.0,P
1696583275.1,286047011.9,P
1696583276.0,286046997.5,N
1696583295.8,286046995.0,N
1696583315.7,286046993.5,N
1696583335.5,286046993.4,N
1696583355.3,286046991.7,N
1696583375.2,286046991.9,N
1696583395.0,286046993.1,N
1696583395.9,286046993.1,N
1696583415.7,286046991.1,N
1696583435.6,286046989.8,N
1696583455.4,286046986.9,N
1696583475.3,286046988.0,N
1696583495.1,286046985.8,N
1696583496.0,286046985.8,N
1696583515.8,286046986.7,N
1696583535.7,286046984.7,N
1696583555.5,286046985.2,N
1696583575.3,286046982.8,N
1696583595.2,286046980.6,Y
1696583615.0,286046988.5,P
1696583615.9,286046988.5,P
1696583635.8,286046989.5,P
1696583655.6,286046989.9,Y
1696583675.4,286046996.6,P
1696583695.3,286046997.1,N
1696583715.1,286046995.0,N
1696583735.9,286046996.1,N
1696583755.7,286046994.4,N
1696583775.5,286046993.4,N
1696583795.4,286046991.7,Y
1696583815.2,286046996.6,P
1696583835.1,286046997.0,P
1696583836.0,286046997.0,N
1696583855.8,286046998.0,N
1696583875.6,286046995.4,Y
1696583895.5,286046999.3,P
1696583915.3,286046998.2,N
1696583935.2,286047001.2,N
1696583955.9,286047000.4,N
1696583975.7,286046999.1,N
1696583995.6,286046997.2,N
1696584015.4,286046996.5,N
1696584035.2,286046996.7,N
1696584055.1,286046996.6,N
1696584056.0,286046996.6,N
1696584075.8,286046997.9,N
1696584095.7,286046995.9,N
1696584115.5,286046992.3,Y
1696584135.3,286046991.7,P
1696584155.2,286046992.7,N
1696584175.0,286046990.3,P
1696584175.9,286046990.3,Y
1696584195.7,286046997.4,P
1696584215.6,286046995.3,N
1696584235.4,286046995.1,N
1696584255.3,286046996.0,N
1696584275.1,286046994.0,Y
1696584276.0,286046994.0,P
1696584295.8,286046996.9,P
1696584315.7,286046997.2,N
1696584335.5,286046995.9,Y
1696584355.4,286046999.4,P
1696584375.2,286046997.7,N
1696584395.0,286046997.4,N
1696584395.9,286046997.4,N
1696584415.8,286046995.4,Y
1696584435.6,286046996.5,P
1696584455.4,286046996.5,P
1696584475.3,286046997.4,P
1696584495.1,286046997.8,Y
1696584515.9,286046998.8,P
1696584535.7,286046997.0,P
1696584555.5,286046997.3,P
1696584575.4,286046995.5,Y
1696584595.2,286046997.3,P
1696584615.1,286046996.9,P
1696584616.0,286046996.9,P
1696584635.8,286046997.3,Y
1696584655.6,286046997.1,P
1696584675.5,286046997.3,P
1696584695.3,286046995.2,P
1696584715.2,286046995.8,Y
1696584735.9,286046997.1,P
1696584755.7,286046997.2,P
1696584775.6,286046997.7,P
1696584795.4,286046997.5,Y
1696584815.3,286046999.1,P
1696584835.1,286046997.1,P
1696584836.0,286046997.1,P
1696584855.8,286046997.4,Y
1696584875.7,286046999.0,P
1696584895.5,286046996.9,P
1696584915.3,286046999.1,N
1696584935.2,286046997.6,N
1696584955.0,286046995.9,Y
1696584955.9,286046995.9,P
1696584975.8,286046997.4,N
1696584995.6,286046995.4,P
1696585015.4,286046993.7,Y
1696585035.3,286046996.5,P
1696585055.1,286046997.4,P
1696585075.9,286046995.3,P
1696585095.7,286046995.2,Y
1696585115.5,286046998.8,P
1696585135.4,286046999.6,N
1696585155.2,286046997.2,N
1696585175.1,286046997.2,N
1696585176.0,286046997.2,N
1696585195.8,286046995.3,Y
1696585215.6,286046997.1,P
1696585235.5,286046997.7,P
1696585255.3,286046995.3,P
1696585275.1,286046996.1,Y
1696585295.9,286046997.1,P
1696585315.7,286046997.1,P
1696585335.6,286046995.7,P
1696585355.4,286046993.8,Y
1696585375.2,286046997.3,P
1696585395.1,286046995.4,P
1696585396.0,286046995.4,P
1696585415.8,286046996.4,Y
1696585435.7,286046997.0,P
1696585455.5,286046996.6,P
1696585475.3,286046997.7,P
1696585495.2,286046995.0,Y
1696585515.0,286046999.2,P
1696585515.9,286046999.2,N
1696585535.8,286046996.8,N
1696585555.6,286046997.8,N
1696585575.4,286046995.1,Y
1696585595.3,286046997.3,P
1696585615.1,286046995.2,P
1696585635.8,286046996.2,P
1696585655.7,286046993.7,Y
1696585675.5,286046997.2,P
1696585695.4,286046997.3,P
1696585715.2,286046995.2,P
1696585735.0,286046995.4,Y
1696585735.9,286046995.4,P
1696585755.8,286046999.2,N
1696585775.6,286046996.9,N
1696585795.5,286046997.9,N
1696585815.3,286046995.2,Y
1696585835.1,286046998.4,P
1696585855.9,286046999.0,N
1696585875.7,286046996.5,P
1696585895.5,286046997.3,N
1696585915.4,286046995.6,Y
1696585935.2,286046997.8,P
1696585955.1,286046995.5,P
1696585956.0,286046995.5,P
1696585975.8,286046995.7,Y
1696585995.6,286046998.7,P
1696586015.5,286046999.1,N
1696586035.3,286046997.4,N
1696586055.1,286046997.7,N
1696586075.9,286046995.6,Y
1696586095.7,286046998.0,P
1696586115.6,286046993.3,P
1696586135.4,286046996.4,N
1696586155.2,286046993.5,Y
1696586175.1,286046997.1,P
1696586176.0,286046997.1,P
1696586195.8,286046997.3,P
1696586215.7,286046997.7,Y
1696586235.5,286046998.3,P
1696586255.3,286046999.2,N
1696586275.2,286046997.0,P
1696586295.0,286046997.7,N
1696586295.9,286046997.7,N
1696586315.8,286046995.0,Y
1696586335.6,286046997.2,P
1696586355.4,286046997.1,P
1696586375.3,286046997.9,P
1696586395.1,286046995.6,Y
