#timestamp,LO_Frequency,Hit,StdDev 
1684774815.2,286047003.7,N
1684774835.0,286047000.2,N
1684774835.9,286047000.2,N
1684774855.8,286047005.8,Y
1684774875.6,286047000.1,P
1684774895.5,286047013.2,P
1684774915.3,286047006.8,N
1684774935.1,286047006.2,N
1684774955.9,286047011.7,N
1684774975.7,286047013.9,N
1684774995.5,286047007.9,N
1684775015.4,286047005.2,N
1684775035.2,286047004.9,N
1684775055.1,286047006.0,N
1684775056.0,286047006.0,N
1684775075.8,286047005.6,N
1684775095.6,286047001.4,N
1684775115.5,286047015.1,Y
1684775135.3,286047000.1,P
1684775155.1,286047001.9,N
1684775175.9,286047006.4,N
1684775195.7,286047008.7,Y
1684775215.6,286047004.6,P
1684775235.4,286047003.0,P
1684775255.2,286047001.3,N
1684775275.1,286047004.0,Y
1684775276.0,286047004.0,P
1684775295.8,286047002.6,P
1684775315.7,286047005.3,P
1684775335.5,286047003.0,N
1684775355.3,286047002.6,N
1684775375.2,286046995.6,Y
1684775395.9,286046993.1,P
1684775415.7,286046995.6,N
1684775435.6,286046999.7,N
1684775455.4,286047004.4,N
1684775475.3,286047005.8,N
1684775495.1,286047010.8,N
1684775496.0,286047010.8,N
1684775515.8,286047010.3,N
1684775535.7,286047013.7,N
1684775555.5,286047018.4,N
1684775575.3,286047018.2,N
1684775595.2,286047013.7,N
1684775615.0,286047011.2,N
1684775615.9,286047011.2,N
1684775635.8,286047008.2,N
1684775655.6,286047009.8,N
1684775675.4,286047007.8,N
1684775695.3,286047006.2,N
1684775715.1,286047003.0,N
1684775735.8,286047005.2,N
1684775755.7,286047008.9,N
1684775775.5,286047014.3,N
1684775795.3,286047017.0,N
1684775815.2,286047011.2,N
1684775835.0,286047011.2,N
1684775835.9,286047011.2,N
1684775855.8,286047013.4,N
1684775875.6,286047015.1,N
1684775925.5,286047012.7,E
1684775935.4,286047006.2,N
1684775955.2,286047000.8,P
1684775975.1,286047001.9,N
1684775976.0,286047001.9,N
1684775995.8,286047004.5,N
1684776015.6,286047004.2,N
1684776035.5,286047005.4,N
1684776055.3,286047002.6,N
1684776075.1,286046997.3,N
1684776095.9,286047003.9,N
1684776115.7,286046996.3,N
1684776135.6,286046992.5,N
1684776155.4,286046988.5,N
1684776175.2,286046991.5,N
1684776195.1,286046991.1,N
1684776196.0,286046991.1,N
1684776215.8,286046993.7,N
1684776235.7,286046992.4,N
1684776255.5,286046997.8,N
1684776275.3,286046994.6,N
1684776295.2,286046991.1,N
1684776315.9,286046994.6,N
1684776335.7,286046992.8,N
1684776355.6,286046998.5,N
1684776375.4,286047004.4,N
1684776395.2,286046998.2,N
1684776415.1,286046996.8,N
1684776416.0,286046996.8,N
1684776435.8,286046993.5,N
1684776455.7,286046991.9,N
1684776475.5,286046993.9,N
1684776495.3,286046992.0,N
1684776515.2,286046995.7,N
1684776535.0,286046998.8,N
1684776535.9,286046998.8,N
1684776555.7,286046997.5,N
1684776575.6,286046996.4,N
1684776595.4,286046994.1,N
1684776615.3,286046993.4,N
1684776635.1,286047001.0,N
1684776636.0,286047001.0,N
1684776655.8,286046997.0,N
1684776675.7,286046997.1,N
1684776695.5,286046995.1,N
1684776715.3,286046995.9,N
1684776735.2,286046995.3,N
1684776755.0,286046997.8,N
1684776755.9,286046997.8,N
1684776775.8,286046997.0,N
1684776795.6,286046998.2,N
1684776815.4,286047001.5,N
1684776835.3,286047002.7,N
1684776855.1,286047001.9,N
1684776875.8,286046999.9,N
1684776895.7,286047002.8,N
1684776915.5,286047005.8,N
1684776935.4,286047006.4,N
1684776955.2,286047003.2,N
1684776975.0,286047004.4,N
1684776975.9,286047004.4,N
1684776995.8,286047001.7,N
1684777015.6,286047002.3,N
1684777035.4,286047003.2,N
1684777055.3,286047000.1,N
1684777075.1,286046999.9,N
1684777095.9,286047000.4,N
1684777115.7,286047000.5,N
1684777135.5,286047002.6,N
1684777155.4,286047002.3,N
1684777175.2,286047004.1,N
1684777195.1,286047001.5,N
1684777196.0,286047001.5,N
1684777215.8,286047001.3,N
1684777235.6,286047003.4,N
1684777255.5,286047005.5,N
1684777275.3,286047005.2,N
1684777295.1,286047005.1,N
1684777315.9,286047007.3,Y
1684777335.7,286047007.6,P
1684777355.6,286047006.1,N
1684777375.4,286047004.9,N
1684777395.2,286047005.4,N
1684777415.1,286047006.0,Y
1684777416.0,286047006.0,P
1684777435.8,286047000.6,N
1684777455.7,286046999.5,N
1684777475.5,286046998.9,N
1684777495.3,286046998.8,N
1684777515.2,286047003.8,N
1684777535.0,286047003.8,N
1684777535.9,286047003.8,N
1684777555.7,286047006.2,N
1684777575.6,286047007.8,N
1684777595.4,286047008.9,N
1684777615.3,286047008.4,N
1684777635.1,286047006.1,N
1684777636.0,286047006.1,N
1684777655.8,286047008.1,N
1684777675.7,286047009.2,N
1684777695.5,286047006.3,N
1684777715.4,286047007.3,N
1684777735.2,286047007.6,N
1684777755.0,286047006.5,N
1684777755.9,286047006.5,N
1684777775.8,286047011.9,Y
1684777795.6,286047001.0,P
1684777815.5,286047000.5,N
1684777835.3,286047001.2,N
1684777855.1,286046998.2,N
1684777875.9,286047006.6,N
1684777895.7,286047005.6,N
1684777915.6,286047004.5,N
1684777935.4,286047007.1,N
1684777955.2,286047005.0,N
1684777975.1,286047005.3,N
1684777976.0,286047005.3,N
1684777995.8,286047007.5,N
1684778015.7,286047007.0,N
1684778035.5,286047010.6,Y
1684778055.4,286047007.1,P
1684778075.2,286047006.2,P
1684778095.0,286047007.3,P
1684778095.9,286047007.3,Y
1684778115.8,286047000.9,P
1684778135.6,286047001.0,N
1684778155.5,286047014.2,P
1684778175.3,286047008.8,N
1684778195.1,286047005.8,N
1684778215.9,286047011.8,N
1684778235.7,286047010.5,N
1684778255.6,286047003.9,N
1684778275.4,286047000.2,N
1684778295.2,286047000.9,N
1684778315.1,286047000.5,N
1684778316.0,286047000.5,N
1684778335.8,286047003.0,N
1684778355.6,286047007.0,N
1684778375.5,286047006.9,N
1684778395.3,286047006.6,N
