#timestamp,LO_Frequency,Hit 
1503309615.4,286046997.2,N
1503309635.3,286046997.5,N
1503309655.1,286046997.5,N
1503309656.0,286046997.5,N
1503309675.8,286046997.7,N
1503309695.7,286046997.7,N
1503309715.5,286046999.3,N
1503309735.3,286047000.0,N
1503309755.1,286046999.3,N
1503309775.9,286046999.2,N
1503309795.7,286046995.1,P
1503309815.5,286046999.0,N
1503309835.4,286046998.3,N
1503309855.2,286046997.3,N
1503309875.1,286046995.9,P
1503309876.0,286046995.9,P
1503309895.8,286046997.5,P
1503309915.6,286046997.2,P
1503309935.5,286047000.5,N
1503309955.3,286047000.9,N
1503309975.1,286047001.2,N
1503309995.9,286046998.5,N
1503310015.7,286046998.6,N
1503310035.5,286046998.8,N
1503310055.3,286046999.3,N
1503310075.2,286046998.4,N
1503310095.0,286046998.5,N
1503310095.9,286046998.5,N
1503310115.7,286046998.3,N
1503310135.6,286046999.3,N
1503310155.4,286046999.9,N
1503310175.2,286046999.1,N
1503310195.1,286046999.3,N
1503310196.0,286046999.3,N
1503310215.8,286046999.4,N
1503310235.7,286046997.1,N
1503310255.5,286046999.0,N
1503310275.3,286046996.7,P
1503310295.2,286046997.7,N
1503310315.9,286046999.0,N
1503310335.7,286046998.3,N
1503310355.6,286046996.6,P
1503310375.4,286046999.2,N
1503310395.2,286046998.1,N
1503310415.1,286046996.6,P
1503310416.0,286046996.6,P
1503310435.8,286047000.8,N
1503310455.6,286046996.9,N
1503310475.5,286046996.8,N
1503310495.3,286046994.7,P
1503310515.1,286046996.1,N
1503310535.9,286046995.7,P
1503310555.7,286046996.0,P
1503310575.5,286046996.9,P
1503310595.4,286046996.8,P
1503310615.2,286046996.8,P
1503310635.0,286047000.6,P
1503310635.9,286047000.6,N
1503310655.8,286047001.0,N
1503310675.6,286046998.5,N
1503310695.4,286046999.5,N
1503310715.3,286046999.0,N
1503310735.1,286047000.9,N
1503310736.0,286047000.9,N
1503310755.8,286047001.1,N
1503310775.7,286047001.2,N
1503310795.5,286047000.9,N
1503310815.3,286046998.6,N
1503310835.2,286047001.1,N
1503310855.9,286046998.8,N
1503310875.7,286046996.6,N
1503310895.5,286046995.4,N
1503310915.4,286046994.9,N
1503310935.2,286046995.1,N
1503310955.0,286046995.0,N
1503310955.9,286046995.0,N
1503310975.8,286046997.1,N
1503310995.6,286046996.8,N
1503311015.4,286046997.7,N
1503311035.3,286046995.1,N
1503311055.1,286046995.9,N
1503311056.0,286046995.9,N
1503311075.8,286046993.5,N
1503311095.7,286046994.6,N
1503311115.5,286046992.4,P
1503311135.3,286046993.7,N
1503311155.2,286046993.8,N
1503311175.9,286046994.2,N
1503311195.7,286046993.4,P
1503311215.6,286047000.4,N
1503311235.4,286046998.6,N
1503311255.2,286046998.5,N
1503311275.1,286046998.7,N
1503311276.0,286046998.7,N
1503311295.8,286046999.1,N
1503311315.6,286046996.6,N
1503311335.5,286046997.3,N
1503311355.3,286046996.9,N
1503311375.1,286046995.1,N
1503311395.9,286046995.2,N
1503311415.7,286046995.8,N
1503311435.5,286046993.6,P
1503311455.4,286046996.7,N
1503311475.2,286046995.6,N
1503311495.0,286046997.9,N
1503311495.9,286046997.9,N
1503311515.8,286046995.7,N
1503311535.6,286046996.1,N
1503311555.4,286046993.5,P
1503311575.3,286046998.9,N
1503311595.1,286046996.6,N
1503311596.0,286046996.6,N
1503311615.8,286046997.4,N
1503311635.7,286046997.5,N
1503311655.5,286046995.9,N
1503311675.3,286046994.2,P
1503311695.2,286046994.9,P
1503311715.9,286046996.0,P
1503311735.7,286046995.8,P
1503311755.6,286046999.9,N
1503311775.4,286047000.6,N
1503311795.2,286046998.7,N
1503311815.1,286046999.4,N
1503311816.0,286046999.4,N
1503311835.8,286046999.5,N
1503311855.6,286046996.6,N
1503311875.5,286046999.6,N
1503311895.3,286046996.9,N
1503311915.1,286046999.6,N
1503311935.8,286046996.7,N
1503311955.7,286046996.5,N
1503311975.5,286046997.4,N
1503311995.3,286046996.0,N
1503312015.2,286046993.8,P
1503312035.0,286046995.1,N
1503312035.9,286046995.1,N
1503312055.8,286046994.9,P
1503312075.6,286047000.0,N
1503312095.4,286047000.4,N
1503312115.3,286047000.1,N
1503312135.1,286047000.2,N
1503312136.0,286047000.2,N
1503312155.8,286046999.9,N
1503312175.6,286047000.5,N
1503312195.5,286046998.6,N
1503312215.3,286046999.6,N
1503312235.1,286046996.6,N
1503312255.9,286046997.2,N
1503312275.7,286046997.3,N
1503312295.5,286046995.2,N
1503312315.4,286046995.5,N
1503312335.2,286046996.0,N
1503312355.0,286046994.1,N
1503312355.9,286046994.1,N
1503312375.8,286046994.7,N
1503312395.6,286046991.9,P
1503312415.4,286046996.3,N
1503312435.3,286046994.0,N
1503312455.1,286046994.5,N
1503312456.0,286046994.5,N
1503312475.8,286046994.5,P
1503312495.7,286046998.7,P
1503312515.5,286046998.9,N
1503312535.3,286047001.2,N
1503312555.2,286046999.3,N
1503312575.9,286046999.4,N
1503312595.7,286046998.6,N
1503312615.6,286046998.3,N
1503312635.4,286046998.7,N
1503312655.2,286046998.7,N
1503312675.0,286047000.9,N
1503312676.0,286047000.9,N
1503312695.8,286046998.5,N
1503312715.6,286047001.2,N
1503312735.4,286046997.2,N
1503312755.3,286046995.6,N
1503312775.1,286046996.2,N
1503312795.8,286046996.1,N
1503312815.7,286046993.4,P
1503312835.5,286046995.0,N
1503312855.3,286046995.0,N
1503312875.2,286046995.3,N
1503312895.9,286046995.1,P
1503312915.7,286047000.8,P
1503312935.6,286046998.5,N
1503312955.4,286046998.6,N
1503312975.2,286046999.1,N
1503312995.1,286046996.9,N
1503312996.0,286046996.9,N
1503313015.8,286046995.0,N
1503313035.6,286046993.6,P
1503313055.5,286046998.9,N
1503313075.3,286046997.1,N
1503313095.1,286046997.3,N
1503313115.9,286046997.6,N
1503313135.7,286046998.0,N
1503313155.5,286046996.3,N
1503313175.4,286046995.9,N
1503313195.2,286046994.0,P
