#timestamp,LO_Frequency,Hit,StdDev 
1687719615.0,286047001.2,N
1687719615.9,286047001.2,N
1687719635.8,286047000.7,N
1687719655.6,286047000.3,N
1687719675.4,286047000.5,N
1687719695.3,286046998.6,N
1687719715.1,286046999.3,N
1687719735.8,286047000.3,N
1687719755.7,286046998.1,N
1687719775.5,286047000.5,N
1687719795.4,286047000.3,N
1687719815.2,286047000.5,N
1687719835.0,286047001.2,N
1687719835.9,286047001.2,N
1687719855.8,286047000.4,N
1687719875.6,286047001.2,N
1687719895.4,286047001.0,N
1687719915.3,286046998.2,N
1687719935.1,286046998.2,N
1687719955.9,286046998.2,N
1687719975.7,286046998.4,N
1687719995.5,286046998.2,N
1687720015.4,286047001.1,N
1687720035.2,286047000.6,N
1687720055.0,286047000.1,N
1687720055.9,286047000.1,N
1687720075.8,286047000.3,N
1687720095.6,286046999.8,N
1687720115.4,286047000.0,N
1687720135.3,286047000.8,N
1687720155.1,286046999.7,N
1687720175.9,286047002.8,N
1687720195.7,286046999.7,N
1687720215.5,286047000.9,N
1687720235.4,286047002.7,N
1687720255.2,286047002.7,N
1687720275.0,286046999.8,N
1687720276.0,286046999.8,N
1687720295.8,286047001.9,N
1687720315.6,286047002.1,N
1687720335.5,286047002.2,N
1687720355.3,286047001.8,N
1687720375.1,286047004.0,N
1687720395.9,286047001.8,N
1687720415.7,286047003.9,N
1687720435.5,286047003.6,N
1687720455.4,286047003.6,N
1687720475.2,286047003.5,N
1687720495.1,286047001.6,N
1687720496.0,286047001.6,N
1687720515.8,286047001.8,N
1687720535.6,286047003.2,N
1687720555.5,286047003.4,N
1687720575.3,286047002.9,N
1687720595.2,286047003.6,N
1687720615.9,286047003.5,N
1687720635.7,286047003.4,N
1687720655.6,286047004.2,N
1687720675.4,286047003.2,N
1687720695.2,286047003.8,N
1687720715.1,286047003.4,N
1687720716.0,286047003.4,N
1687720735.8,286047005.8,Y
1687720755.7,286047002.2,P
1687720775.5,286047001.9,P
1687720795.3,286047001.9,P
1687720815.2,286047002.0,Y
1687720835.0,286047001.0,P
1687720835.9,286047001.0,N
1687720855.8,286047000.1,N
1687720875.6,286047000.1,N
1687720895.4,286047000.2,N
1687720915.3,286047002.7,Y
1687720935.1,286046999.7,P
1687720955.9,286047002.8,P
1687720975.7,286047000.2,N
1687720995.5,286047000.4,N
1687721015.4,286047000.7,N
1687721035.2,286047000.4,N
1687721055.0,286047000.4,N
1687721055.9,286047000.4,N
1687721075.8,286047000.8,N
1687721095.6,286047000.2,N
1687721115.5,286047001.9,N
1687721135.3,286047002.8,Y
1687721155.1,286047000.1,P
1687721175.9,286046999.9,N
1687721195.7,286047000.0,N
1687721215.5,286046999.7,N
1687721235.4,286047000.3,N
1687721255.2,286047000.0,N
1687721275.1,286047000.2,N
1687721276.0,286047000.2,N
1687721295.8,286047002.4,Y
1687721315.6,286047000.9,P
1687721335.5,286047000.1,N
1687721355.3,286047002.7,P
1687721375.1,286047002.6,N
1687721395.9,286047002.5,N
1687721415.7,286047002.6,N
1687721435.6,286047002.5,N
1687721455.4,286046999.7,N
1687721475.2,286047002.8,N
1687721495.1,286046999.7,N
1687721496.0,286046999.7,N
1687721515.8,286047002.0,N
1687721535.7,286047001.6,N
1687721555.5,286047001.5,N
1687721575.3,286047001.4,N
1687721595.2,286047003.9,Y
1687721615.0,286047002.3,P
1687721615.9,286047002.3,P
1687721635.7,286046999.7,N
1687721655.6,286047002.7,N
1687721675.4,286046999.9,N
1687721695.3,286046999.9,N
1687721715.1,286046999.7,N
1687721716.0,286046999.7,N
1687721735.8,286047000.7,N
1687721755.7,286047000.4,N
1687721775.5,286047001.0,N
1687721795.3,286047000.1,N
1687721815.2,286047000.8,N
1687721835.0,286047000.6,N
1687721835.9,286047000.6,N
1687721855.8,286047001.1,N
1687721875.6,286047000.7,N
1687721895.4,286047000.3,N
1687721915.3,286047000.5,N
1687721935.1,286047000.5,N
1687721955.8,286046999.9,N
1687721975.7,286047002.7,Y
1687721995.5,286046999.9,P
1687722015.4,286047000.3,N
1687722035.2,286047002.3,P
1687722055.0,286047000.6,N
1687722055.9,286047000.6,N
1687722075.8,286047000.2,N
1687722095.6,286047000.2,N
1687722115.5,286047002.7,Y
1687722135.3,286047000.4,P
1687722155.1,286046998.1,P
1687722175.9,286047000.5,N
1687722195.7,286047001.1,N
1687722215.5,286047000.6,N
1687722235.4,286046998.1,N
1687722255.2,286046999.9,N
1687722275.1,286047009.2,Y
1687722276.0,286047009.2,P
1687722295.8,286047008.9,N
1687722315.6,286047006.4,N
1687722335.5,286047005.6,N
1687722355.3,286047003.6,N
1687722375.1,286047003.4,N
1687722395.9,286047003.1,N
1687722415.7,286047004.1,N
1687722435.6,286047003.9,N
1687722455.4,286047004.3,N
1687722475.2,286047001.4,N
1687722495.1,286047003.6,N
1687722496.0,286047003.6,N
1687722515.8,286047003.8,N
1687722535.6,286047003.5,N
1687722555.5,286047004.3,N
1687722575.3,286047001.3,N
1687722595.2,286047001.3,N
1687722615.9,286047001.6,N
1687722635.7,286047002.5,N
1687722655.6,286047001.6,N
1687722675.4,286047001.7,N
1687722695.2,286047002.0,N
1687722715.1,286047002.4,N
1687722716.0,286047002.4,N
1687722735.8,286047002.1,N
1687722755.7,286047002.3,N
1687722775.5,286047002.0,N
1687722795.3,286047001.8,N
1687722815.2,286047002.1,N
1687722835.0,286047002.0,N
1687722835.9,286047002.0,N
1687722855.8,286047001.7,N
1687722875.6,286047001.4,N
1687722895.4,286047002.2,N
1687722915.3,286047004.4,Y
1687722935.1,286047001.1,P
1687722955.8,286047000.5,N
1687722975.7,286047001.0,N
1687722995.5,286047000.5,N
1687723015.4,286047002.7,Y
1687723035.2,286046998.5,P
1687723055.0,286046998.6,N
1687723055.9,286046998.6,N
1687723075.8,286046998.3,N
1687723095.6,286046999.1,N
1687723115.5,286046996.6,Y
1687723135.3,286046998.2,P
1687723155.1,286046998.8,N
1687723175.9,286046998.3,P
1687723195.7,286046998.1,Y
