#timestamp,LO_Frequency,Hit,StdDev 
1569258015.8,286046999.9,N
1569258035.6,286047000.4,N
1569258055.5,286047000.3,N
1569258075.3,286046998.5,N
1569258095.1,286046997.1,N
1569258115.9,286046997.5,N
1569258135.7,286046995.0,N
1569258155.5,286046996.0,N
1569258175.4,286046998.0,N
1569258195.2,286046997.2,N
1569258215.1,286046999.1,N
1569258216.0,286046999.1,N
1569258235.8,286046999.5,N
1569258285.7,286046996.6,E
1569258295.6,286046999.3,N
1569258315.4,286047000.0,P
1569258335.3,286046999.9,N
1569258355.1,286046998.3,Y
1569258375.9,286046998.6,P
1569258395.7,286046999.8,N
1569258415.5,286046999.7,N
1569258435.4,286047002.1,Y
1569258455.2,286047002.7,P
1569258475.0,286047000.1,N
1569258476.0,286047000.1,N
1569258495.8,286047002.3,N
1569258515.6,286046999.9,N
1569258535.5,286047002.2,N
1569258555.3,286047002.3,N
1569258575.1,286047002.2,N
1569258595.9,286046999.7,N
1569258615.7,286046999.9,N
1569258635.6,286047000.1,N
1569258655.4,286047001.3,N
1569258675.2,286047002.3,N
1569258695.1,286046999.7,N
1569258696.0,286046999.7,N
1569258715.8,286047002.5,N
1569258735.6,286047002.2,N
1569258755.5,286047002.5,N
1569258775.3,286047001.6,N
1569258795.2,286047003.9,Y
1569258815.9,286047002.7,P
1569258835.7,286047004.1,P
1569258855.6,286047002.6,N
1569258875.4,286046999.7,N
1569258895.3,286047000.1,N
1569258915.1,286047000.1,N
1569258916.0,286047000.1,N
1569258935.8,286047000.3,N
1569258955.7,286047000.5,N
1569258975.5,286047001.6,N
1569258995.3,286047002.1,N
1569259015.2,286047001.3,N
1569259035.0,286047003.7,N
1569259035.9,286047003.7,N
1569259055.8,286047004.1,N
1569259075.6,286047004.1,N
1569259095.4,286047001.7,N
1569259115.3,286047001.5,N
1569259135.1,286047001.6,N
1569259155.9,286047001.4,N
1569259175.7,286047005.9,Y
1569259195.5,286047003.7,P
1569259215.4,286047003.9,P
1569259235.2,286047001.3,N
1569259255.0,286047002.2,N
1569259255.9,286047002.2,N
1569259275.8,286047000.4,N
1569259295.6,286046998.1,N
1569259315.5,286047001.1,N
1569259335.3,286047001.0,N
1569259355.1,286047002.8,N
1569259375.9,286047001.3,N
1569259395.7,286047003.5,N
1569259415.6,286047005.9,Y
1569259435.4,286047004.2,P
1569259455.2,286047004.4,P
1569259475.1,286047002.0,N
1569259476.0,286047002.0,N
1569259495.8,286047002.6,N
1569259515.7,286047002.1,N
1569259535.5,286047001.9,N
1569259555.3,286047002.3,N
1569259575.2,286046998.3,N
1569259595.0,286046998.1,N
1569259595.9,286046998.1,N
1569259615.7,286046998.3,N
1569259635.6,286046999.2,N
1569259655.4,286046998.5,N
1569259675.3,286047000.9,N
1569259695.1,286047002.8,N
1569259696.0,286047002.8,N
1569259715.8,286047000.5,N
1569259735.7,286046998.1,N
1569259755.5,286046998.8,N
1569259775.4,286047000.0,N
1569259795.2,286047000.1,N
1569259815.0,286047001.9,N
1569259815.9,286047001.9,N
1569259835.8,286047001.9,N
1569259855.6,286047002.8,N
1569259875.4,286046999.7,N
1569259895.3,286047002.3,N
1569259915.1,286047001.3,N
1569259935.9,286047001.3,N
1569259955.7,286047006.0,Y
1569259975.5,286047003.5,P
1569259995.4,286047003.8,N
1569260015.2,286047004.2,P
1569260035.1,286047003.2,N
1569260036.0,286047003.2,N
1569260055.8,286047003.4,Y
1569260075.6,286047000.0,P
1569260095.5,286047000.2,N
1569260115.3,286047000.3,N
1569260135.2,286047000.1,N
1569260155.9,286046998.2,N
1569260175.7,286046998.6,N
1569260195.6,286047001.0,N
1569260215.4,286046998.7,N
1569260235.2,286046998.8,N
1569260255.1,286046999.6,N
1569260256.0,286046999.6,N
1569260275.8,286046997.0,N
1569260295.7,286046999.5,N
1569260315.5,286046996.6,N
1569260335.3,286046996.6,N
1569260355.2,286046996.8,N
1569260375.0,286046996.1,N
1569260375.9,286046996.1,N
1569260395.8,286046998.0,N
1569260415.6,286046997.3,N
1569260435.4,286046997.3,N
1569260455.3,286046995.3,N
1569260475.1,286046997.6,N
1569260495.8,286046996.2,N
1569260515.7,286046995.5,N
1569260535.5,286046995.7,N
1569260555.4,286046995.8,N
1569260575.2,286046995.7,N
1569260595.0,286046995.5,N
1569260595.9,286046995.5,N
1569260615.8,286046994.9,N
1569260635.6,286046997.4,N
1569260655.5,286046995.7,N
1569260675.3,286046994.9,Y
1569260695.1,286046999.6,P
1569260715.9,286046999.5,N
1569260735.7,286046997.8,N
1569260755.6,286046999.2,N
1569260775.4,286046996.9,Y
1569260795.2,286047000.8,P
1569260815.1,286046998.2,N
1569260816.0,286046998.2,N
1569260835.8,286047000.5,N
1569260855.6,286047001.1,N
1569260875.5,286046999.2,N
1569260895.3,286046999.0,N
1569260915.2,286046998.9,N
1569260935.9,286046998.8,N
1569260955.7,286046998.6,N
1569260975.6,286047000.4,N
1569260995.4,286046999.7,N
1569261015.5,286047000.4,N
1569261035.4,286047000.2,N
1569261055.2,286047001.1,N
1569261075.1,286046996.6,Y
1569261076.0,286046996.6,P
1569261095.8,286046996.9,N
1569261115.6,286046996.6,N
1569261135.5,286046997.7,N
1569261155.3,286046995.6,Y
1569261175.2,286046998.7,P
1569261195.9,286046999.4,N
1569261215.7,286046996.6,P
1569261235.6,286046997.7,N
1569261255.4,286046995.4,Y
1569261275.2,286047000.4,P
1569261295.1,286047000.6,N
1569261296.0,286047000.6,N
1569261315.8,286047001.2,N
1569261335.7,286047000.6,N
1569261355.5,286047000.5,N
1569261375.3,286046999.7,N
1569261395.2,286047001.5,N
1569261415.0,286047000.2,N
1569261415.9,286047000.2,N
1569261435.8,286047001.2,N
1569261455.6,286047000.6,N
1569261475.4,286046998.1,N
1569261495.3,286046998.8,N
1569261515.1,286046998.8,N
1569261535.8,286046998.1,N
1569261555.7,286046999.0,N
1569261575.5,286046998.1,N
1569261595.4,286047000.6,N
