#timestamp,LO_Frequency,Hit,StdDev 
1555747215.2,286046992.3,N
1555747235.0,286046994.0,N
1555747235.9,286046994.0,N
1555747255.8,286046997.5,N
1555747275.6,286046995.6,N
1555747295.5,286046994.1,N
1555747315.3,286046994.5,N
1555747335.1,286046991.9,Y
1555747355.9,286046997.4,P
1555747375.7,286046996.3,N
1555747395.5,286046993.4,P
1555747415.4,286046993.6,Y
1555747435.2,286047000.5,P
1555747455.1,286047000.4,N
1555747456.0,286047000.4,N
1555747475.8,286046998.1,N
1555747495.6,286046999.2,N
1555747515.5,286046996.7,N
1555747535.3,286046997.9,N
1555747555.2,286046994.6,Y
1555747575.9,286046994.4,P
1555747595.7,286046997.9,N
1555747615.6,286046995.7,N
1555747635.4,286046993.4,Y
1555747655.2,286047001.2,P
1555747675.1,286046999.6,N
1555747676.0,286046999.6,N
1555747695.8,286046998.7,N
1555747715.7,286047000.3,N
1555747735.5,286047002.7,N
1555747755.3,286047000.8,N
1555747775.2,286046996.6,N
1555747795.0,286046997.5,N
1555747795.9,286046997.5,N
1555747815.8,286046999.6,N
1555747835.6,286046998.1,N
1555747855.4,286046998.5,N
1555747875.3,286047000.4,N
1555747895.1,286047000.6,N
1555747915.8,286047001.2,N
1555747935.7,286047002.8,N
1555747955.5,286046999.8,N
1555747975.4,286047002.5,N
1555747995.2,286047004.4,N
1555748015.0,286047004.4,N
1555748015.9,286047004.4,N
1555748035.8,286047004.3,N
1555748055.6,286047003.0,N
1555748075.5,286047003.4,N
1555748095.3,286047003.0,N
1555748115.1,286047004.6,N
1555748135.9,286047008.4,Y
1555748155.7,286047010.8,P
1555748175.6,286047012.0,N
1555748195.4,286047010.7,N
1555748215.2,286047004.5,N
1555748235.1,286047004.5,N
1555748236.0,286047004.5,N
1555748285.8,286047006.5,E
1555748295.8,286047004.1,N
1555748315.6,286046997.1,P
1555748335.4,286046999.4,N
1555748355.3,286046999.6,N
1555748375.1,286046998.9,N
1555748395.9,286046999.5,N
1555748415.7,286046996.9,N
1555748435.5,286046997.3,N
1555748455.4,286046996.6,N
1555748475.2,286046996.6,N
1555748495.0,286046999.2,N
1555748495.9,286046999.2,N
1555748515.8,286047000.6,N
1555748535.6,286046998.4,N
1555748555.5,286046996.5,N
1555748575.3,286046996.4,N
1555748595.1,286046993.3,Y
1555748615.9,286046995.5,P
1555748635.7,286046993.3,P
1555748655.6,286046996.2,N
1555748675.4,286046995.1,N
1555748695.2,286046996.6,N
1555748715.1,286046998.7,N
1555748716.0,286046998.7,N
1555748735.8,286046998.5,N
1555748755.6,286046999.8,N
1555748775.5,286047004.3,N
1555748795.3,286047004.0,N
1555748815.2,286047003.8,N
1555748835.9,286047007.5,N
1555748855.7,286047006.8,N
1555748875.6,286047008.9,N
1555748895.4,286047004.7,N
1555748915.2,286047001.4,N
1555748935.1,286046999.1,N
1555748936.0,286046999.1,N
1555748955.8,286046993.4,N
1555748975.7,286046990.6,N
1555748995.5,286046989.3,N
1555749015.3,286046988.4,N
1555749035.2,286046985.6,N
1555749055.0,286046985.6,N
1555749055.9,286046985.6,N
1555749075.8,286046985.4,N
1555749095.6,286046988.4,N
1555749115.4,286046988.6,N
1555749135.3,286046991.4,N
1555749155.1,286046996.3,N
1555749175.9,286046995.1,N
1555749195.7,286046997.8,N
1555749215.5,286046997.2,N
1555749235.4,286046998.6,N
1555749255.2,286047000.3,N
1555749275.0,286047001.8,N
1555749275.9,286047001.8,N
1555749295.8,286047005.3,N
1555749315.6,286047007.5,N
1555749335.5,286047007.5,N
1555749355.3,286047007.2,N
1555749375.1,286047007.6,N
1555749395.9,286047007.5,N
1555749415.7,286047006.5,N
1555749435.5,286047010.4,N
1555749455.4,286047004.8,N
1555749475.2,286047004.0,N
1555749495.1,286047002.2,N
1555749496.0,286047002.2,N
1555749515.8,286046998.7,N
1555749535.6,286046999.2,N
1555749555.5,286046999.1,N
1555749575.3,286046997.3,N
1555749595.2,286046996.0,N
1555749615.9,286046992.0,N
1555749635.7,286046992.0,N
1555749655.6,286046990.6,N
1555749675.4,286046987.1,N
1555749695.2,286046989.8,N
1555749715.1,286046986.9,N
1555749716.0,286046986.9,N
1555749735.8,286046987.6,N
1555749755.7,286046987.2,N
1555749775.5,286046985.8,N
1555749795.3,286046987.6,N
1555749815.2,286046987.7,N
1555749835.0,286046985.5,N
1555749835.9,286046985.5,N
1555749855.8,286046987.7,N
1555749875.6,286046987.2,N
1555749895.4,286046985.7,N
1555749915.3,286046988.4,N
1555749935.1,286046987.9,N
1555749955.8,286046989.8,N
1555749975.7,286046987.4,N
1555749995.5,286046992.9,N
1555750015.4,286046992.5,N
1555750035.2,286046992.0,N
1555750055.0,286046996.3,N
1555750055.9,286046996.3,N
1555750075.8,286046993.3,N
1555750095.6,286046996.4,N
1555750115.5,286046997.4,N
1555750135.3,286046997.3,N
1555750155.1,286046997.4,N
1555750175.9,286046996.5,N
1555750195.7,286046997.3,N
1555750215.5,286046993.8,N
1555750235.4,286046997.9,N
1555750255.2,286046995.4,N
1555750275.1,286046992.8,N
1555750276.0,286046992.8,N
1555750295.8,286046992.8,N
1555750315.6,286046992.6,N
1555750335.5,286046992.5,N
1555750355.3,286046993.2,N
1555750375.1,286046988.6,N
1555750395.9,286046989.6,N
1555750415.7,286046987.3,Y
1555750435.6,286046994.0,P
1555750455.4,286046993.3,P
1555750475.2,286046996.2,P
1555750495.1,286046998.0,N
1555750496.0,286046998.0,N
1555750515.8,286046999.6,N
1555750535.7,286046997.6,N
1555750555.5,286046999.4,N
1555750575.3,286046999.2,N
1555750595.2,286046999.0,N
1555750615.0,286046999.9,N
1555750615.9,286046999.9,N
1555750635.8,286047000.6,N
1555750655.6,286047000.0,N
1555750675.4,286047001.2,N
1555750695.3,286046997.7,N
1555750715.1,286046995.1,N
1555750735.8,286046997.7,N
1555750755.7,286046996.6,N
1555750775.5,286046999.4,N
1555750795.4,286046998.3,N
