#timestamp,LO_Frequency,Hit,StdDev 
1525374015.2,286046998.5,N
1525374035.0,286047000.5,N
1525374035.9,286047000.5,N
1525374055.8,286047000.9,N
1525374075.6,286047000.2,N
1525374095.5,286047000.4,N
1525374115.3,286047001.0,N
1525374135.1,286047000.8,N
1525374155.9,286047000.4,N
1525374175.7,286047001.2,N
1525374195.5,286046998.1,N
1525374215.4,286046996.6,N
1525374235.2,286046999.4,N
1525374255.1,286046999.3,N
1525374256.0,286046999.3,N
1525374275.8,286046997.0,N
1525374295.6,286046997.0,N
1525374315.5,286046996.8,N
1525374335.3,286046999.6,N
1525374355.2,286046999.5,N
1525374375.9,286046996.9,N
1525374395.7,286046999.2,N
1525374415.6,286046999.4,N
1525374435.4,286046999.0,N
1525374455.3,286046999.5,N
1525374475.1,286046996.6,N
1525374476.0,286046996.6,N
1525374495.8,286046996.8,N
1525374515.7,286046996.8,N
1525374535.5,286046997.4,N
1525374555.3,286046997.2,N
1525374575.2,286046997.3,N
1525374595.0,286046998.0,N
1525374595.9,286046998.0,N
1525374615.8,286046994.9,Y
1525374635.6,286046998.9,P
1525374655.4,286046996.6,P
1525374675.3,286046999.6,N
1525374695.1,286046999.1,N
1525374715.8,286046997.0,N
1525374735.7,286046999.0,N
1525374755.5,286046999.4,N
1525374775.4,286046997.0,N
1525374795.2,286046998.8,N
1525374815.0,286046998.9,N
1525374815.9,286046998.9,N
1525374835.8,286046999.2,N
1525374855.6,286046999.1,N
1525374875.4,286046996.8,Y
1525374895.3,286046998.3,P
1525374915.1,286046998.6,P
1525374935.9,286046998.7,P
1525374955.7,286047000.7,Y
1525374975.5,286047000.2,P
1525374995.4,286046998.1,N
1525375015.2,286046998.7,N
1525375035.1,286046999.3,N
1525375036.0,286046999.3,N
1525375055.8,286046999.3,N
1525375075.6,286046997.1,Y
1525375095.5,286046998.1,P
1525375115.3,286046998.1,P
1525375135.2,286046998.6,P
1525375155.9,286046998.8,Y
1525375175.7,286046998.9,P
1525375195.6,286046998.8,P
1525375215.4,286047000.8,P
1525375235.3,286047001.0,N
1525375255.1,286047000.4,N
1525375256.0,286047000.4,N
1525375275.8,286046999.8,N
1525375295.7,286046999.8,N
1525375315.5,286046999.8,N
1525375335.3,286047000.0,N
1525375355.2,286047000.4,N
1525375375.0,286047000.9,N
1525375375.9,286047000.9,N
1525375395.8,286047000.0,N
1525375415.6,286047000.4,N
1525375435.4,286047001.1,N
1525375455.3,286047001.1,N
1525375475.1,286047000.6,N
1525375495.9,286047000.0,N
1525375515.7,286047000.2,N
1525375535.5,286047000.6,N
1525375555.4,286047000.9,N
1525375575.2,286046998.1,N
1525375595.0,286047001.0,N
1525375595.9,286047001.0,N
1525375615.8,286046999.9,N
1525375635.6,286047000.0,N
1525375655.5,286047000.2,N
1525375675.3,286046998.5,N
1525375695.1,286047000.2,N
1525375715.9,286047000.2,N
1525375735.7,286047000.4,N
1525375755.5,286047000.6,N
1525375775.4,286047000.9,N
1525375795.2,286046998.2,N
1525375815.1,286047001.2,N
1525375816.0,286047001.2,N
1525375835.8,286046999.1,N
1525375855.6,286046998.7,N
1525375875.5,286046998.9,N
1525375895.3,286046998.4,N
1525375915.1,286046999.1,N
1525375935.9,286046998.5,N
1525375955.7,286047000.7,N
1525375975.6,286046998.3,N
1525375995.4,286046996.8,Y
1525376015.2,286046997.4,P
1525376035.1,286046997.2,N
1525376036.0,286046997.2,N
1525376055.8,286046997.2,N
1525376075.7,286046997.8,N
1525376095.5,286046997.2,N
1525376115.3,286046994.9,Y
1525376135.2,286046999.2,P
1525376155.0,286046996.9,P
1525376155.9,286046996.9,P
1525376175.8,286046996.9,Y
1525376195.6,286047000.7,P
1525376215.4,286047000.1,N
1525376235.3,286047004.2,P
1525376255.1,286047004.4,N
1525376275.8,286046999.8,N
1525376295.7,286046999.8,N
1525376315.5,286047000.0,N
1525376335.4,286047000.9,N
1525376355.2,286047000.9,N
1525376375.0,286047000.1,N
1525376375.9,286047000.1,N
1525376395.8,286047002.7,N
1525376415.6,286047002.3,N
1525376435.5,286047000.4,N
1525376455.3,286047000.2,N
1525376475.1,286046999.7,N
1525376495.9,286047001.5,N
1525376515.7,286047002.1,N
1525376535.5,286047002.8,N
1525376555.4,286047002.4,N
1525376575.2,286047001.8,N
1525376595.1,286047001.4,N
1525376596.0,286047001.4,N
1525376615.8,286047004.3,N
1525376635.6,286047002.1,N
1525376655.5,286047004.1,N
1525376675.3,286047003.2,N
1525376695.1,286047003.2,N
1525376715.9,286047005.4,Y
1525376735.7,286047004.2,P
1525376755.6,286047003.4,N
1525376775.4,286047003.9,P
1525376795.2,286047003.9,Y
1525376815.1,286047000.3,P
1525376816.0,286047000.3,N
1525376835.8,286047000.8,N
1525376855.7,286047000.7,N
1525376875.5,286047000.3,N
1525376895.3,286047001.2,N
1525376915.2,286047001.1,N
1525376935.0,286047001.0,N
1525376935.9,286047001.0,N
1525376955.7,286047000.6,N
1525376975.6,286046999.8,N
1525376995.4,286047002.8,Y
1525377015.3,286047002.2,P
1525377035.1,286047002.4,P
1525377055.8,286047000.4,N
1525377075.7,286046999.9,N
1525377095.5,286047000.4,N
1525377115.4,286047000.6,N
1525377135.2,286047001.0,N
1525377155.0,286047000.1,N
1525377155.9,286047000.1,N
1525377175.8,286047001.9,N
1525377195.6,286047002.5,N
1525377215.4,286047002.3,N
1525377235.3,286047002.4,N
1525377255.1,286047002.6,N
1525377275.9,286047001.5,N
1525377295.7,286047003.2,Y
1525377315.5,286047001.9,P
1525377335.4,286047000.1,N
1525377355.2,286047001.4,N
1525377375.1,286047000.4,N
1525377376.0,286047000.4,N
1525377395.8,286047002.7,Y
1525377415.6,286047011.9,P
1525377435.5,286047002.1,N
1525377455.3,286047002.7,N
1525377475.2,286047000.4,N
1525377495.9,286047000.4,N
1525377515.7,286046998.5,N
1525377535.6,286046998.5,N
1525377555.4,286047000.6,N
1525377575.2,286047001.2,N
1525377595.1,286046998.7,N
1525377596.0,286046998.7,N
