#timestamp,LO_Frequency,Hit,StdDev 
1549900815.4,286047002.6,N
1549900835.2,286047002.6,N
1549900855.1,286047000.2,N
1549900856.0,286047000.2,N
1549900875.8,286047000.0,N
1549900895.6,286047002.6,N
1549900915.5,286047002.0,N
1549900935.3,286047002.4,N
1549900955.2,286047002.6,N
1549900975.9,286047002.4,N
1549900995.7,286046999.8,N
1549901015.6,286047000.5,N
1549901035.4,286047000.1,N
1549901055.2,286047000.0,N
1549901075.1,286047000.5,N
1549901076.0,286047000.5,N
1549901095.8,286047000.2,N
1549901115.7,286046999.7,N
1549901135.5,286046999.8,N
1549901155.3,286046999.9,N
1549901175.2,286046998.6,N
1549901195.0,286046998.4,N
1549901195.9,286046998.4,N
1549901215.8,286047000.8,N
1549901235.6,286046998.3,N
1549901255.4,286046998.6,N
1549901275.3,286046998.7,N
1549901295.1,286046998.5,N
1549901315.8,286046998.1,N
1549901335.7,286047000.8,N
1549901355.5,286047001.0,N
1549901375.4,286046998.7,N
1549901395.2,286047002.7,N
1549901415.0,286046999.8,N
1549901415.9,286046999.8,N
1549901435.8,286046999.7,N
1549901455.6,286047002.6,N
1549901475.5,286047002.1,N
1549901495.3,286047004.0,N
1549901515.1,286047004.0,N
1549901535.9,286047003.2,N
1549901555.7,286047005.2,Y
1549901575.5,286047005.7,P
1549901595.4,286047005.6,N
1549901615.2,286047003.2,N
1549901635.1,286047004.0,N
1549901636.0,286047004.0,N
1549901655.8,286047001.6,N
1549901675.6,286047002.1,N
1549901695.5,286047001.3,N
1549901715.3,286047002.7,N
1549901735.2,286046998.7,N
1549901755.9,286047000.6,N
1549901775.7,286047001.3,N
1549901795.6,286047006.0,N
1549901815.4,286047001.9,N
1549901835.2,286047004.2,N
1549901855.1,286047003.9,N
1549901856.0,286047003.9,N
1549901875.8,286047004.3,N
1549901895.7,286047004.0,N
1549901915.5,286047001.6,N
1549901935.3,286047000.6,N
1549901955.2,286047000.4,N
1549901975.0,286047001.2,N
1549901975.9,286047001.2,N
1549901995.7,286047000.2,N
1549902015.6,286047000.1,N
1549902035.4,286047002.3,N
1549902055.3,286047002.1,N
1549902075.1,286047001.8,N
1549902076.0,286047001.8,N
1549902095.8,286046999.7,N
1549902115.7,286047002.4,N
1549902135.5,286047000.9,N
1549902155.4,286046998.1,N
1549902175.2,286047000.9,N
1549902195.0,286047001.3,N
1549902195.9,286047001.3,N
1549902215.8,286047005.9,Y
1549902235.6,286047003.8,P
1549902255.4,286047005.1,P
1549902275.3,286047005.1,P
1549902295.1,286047005.5,Y
1549902315.9,286047000.4,P
1549902335.7,286047000.5,N
1549902355.5,286046998.1,N
1549902375.4,286046998.5,N
1549902395.2,286047000.7,N
1549902415.0,286046998.6,N
1549902415.9,286046998.6,N
1549902435.8,286047000.6,N
1549902455.6,286047002.8,N
1549902475.5,286047002.8,N
1549902495.3,286047005.4,N
1549902515.1,286047004.1,N
1549902535.9,286047005.8,N
1549902555.7,286047004.1,N
1549902575.5,286047003.5,N
1549902595.4,286047003.3,N
1549902615.2,286047004.5,N
1549902635.0,286047002.9,N
1549902636.0,286047002.9,N
1549902655.8,286047003.1,N
1549902675.6,286047004.6,N
1549902695.5,286047004.8,N
1549902715.3,286047005.1,N
1549902735.1,286047005.7,N
1549902755.9,286047007.3,Y
1549902775.7,286047005.9,P
1549902795.6,286047005.5,P
1549902815.4,286047003.3,N
1549902835.2,286047004.2,N
1549902855.1,286047003.2,N
1549902856.0,286047003.2,N
1549902875.8,286047004.2,Y
1549902895.7,286046998.1,P
1549902915.5,286047000.9,N
1549902935.3,286047000.0,N
1549902955.2,286047001.2,N
1549902975.0,286046999.1,N
1549902975.9,286046999.1,N
1549902995.7,286046996.7,N
1549903015.6,286046997.8,N
1549903035.4,286046997.9,N
1549903055.3,286046995.8,N
1549903075.1,286046996.1,N
1549903076.0,286046996.1,N
1549903095.8,286046996.2,N
1549903115.7,286046993.7,N
1549903135.5,286046995.5,N
1549903155.3,286046997.1,N
1549903175.2,286046994.9,N
1549903195.0,286046995.1,N
1549903195.9,286046995.1,N
1549903215.8,286046996.2,N
1549903235.6,286046998.0,N
1549903255.4,286046995.7,N
1549903275.3,286046995.7,N
1549903295.1,286046996.4,N
1549903315.8,286046993.3,N
1549903335.7,286046995.9,N
1549903355.5,286046998.0,N
1549903375.4,286046996.1,N
1549903395.2,286046996.2,N
1549903415.0,286046993.8,N
1549903415.9,286046993.8,Y
1549903435.8,286046997.0,P
1549903455.6,286047000.9,P
1549903475.4,286046998.8,N
1549903495.3,286046996.9,N
1549903515.1,286046995.2,Y
1549903535.9,286046997.9,P
1549903555.7,286046997.5,P
1549903575.5,286046997.9,P
1549903595.4,286046997.7,Y
1549903615.2,286046996.5,P
1549903635.0,286046998.4,N
1549903636.0,286046998.4,N
1549903655.8,286047000.5,N
1549903675.6,286047000.8,N
1549903695.5,286046999.1,N
1549903715.3,286046999.2,N
1549903735.1,286046999.2,N
1549903755.9,286046996.5,N
1549903775.7,286046996.6,N
1549903795.6,286046999.1,N
1549903815.4,286046998.9,N
1549903835.2,286046999.3,N
1549903855.1,286046998.9,N
1549903856.0,286046998.9,N
1549903875.8,286047000.8,N
1549903895.6,286047002.5,N
1549903915.5,286047002.0,N
1549903935.3,286046999.1,N
1549903955.1,286046997.2,N
1549903975.9,286046993.9,Y
1549903995.7,286046991.9,P
1549904015.6,286046990.8,N
1549904035.4,286046990.9,N
1549904055.2,286046990.2,N
1549904075.1,286046994.8,N
1549904076.0,286046994.8,N
1549904095.8,286046994.6,N
1549904115.7,286046991.8,N
1549904135.5,286046993.7,N
1549904155.3,286046996.2,N
1549904175.2,286046996.3,N
1549904195.9,286046993.3,N
1549904215.7,286046996.3,N
1549904235.6,286046995.4,N
1549904255.4,286046995.1,N
1549904275.3,286046997.0,N
1549904295.1,286046998.8,N
1549904296.0,286046998.8,N
1549904315.8,286046998.3,N
1549904335.7,286046999.0,N
1549904355.5,286046998.7,N
1549904375.3,286047001.2,N
1549904395.2,286046999.8,N
