#timestamp,LO_Frequency,Hit,StdDev 
1684785615.8,286047000.9,N
1684785635.6,286047001.0,N
1684785655.4,286047000.8,N
1684785675.3,286047000.8,N
1684785695.1,286047000.8,N
1684785715.9,286047000.6,N
1684785735.7,286047000.5,N
1684785755.5,286047000.9,N
1684785775.4,286047000.7,N
1684785795.2,286046998.2,N
1684785815.0,286046998.1,N
1684785815.9,286046998.1,N
1684785835.8,286046998.5,N
1684785855.6,286046998.9,N
1684785875.5,286047001.1,N
1684785895.3,286046998.6,N
1684785915.1,286046998.6,N
1684785935.9,286046998.2,N
1684785955.7,286047000.7,N
1684785975.5,286046998.4,N
1684785995.4,286047000.5,N
1684786015.2,286046998.7,N
1684786035.1,286046998.9,N
1684786036.0,286046998.9,N
1684786055.8,286047001.2,N
1684786075.6,286046998.2,N
1684786095.5,286047000.8,N
1684786115.3,286047000.4,N
1684786135.2,286046999.7,N
1684786155.0,286047000.6,N
1684786155.9,286047000.6,N
1684786175.8,286047001.0,N
1684786195.6,286047000.1,N
1684786215.4,286047000.8,N
1684786235.3,286047000.5,N
1684786255.1,286046998.3,N
1684786275.9,286047000.8,N
1684786295.7,286046998.6,N
1684786315.5,286046998.3,N
1684786335.4,286047000.9,N
1684786355.2,286047000.8,N
1684786375.0,286047001.2,N
1684786375.9,286047001.2,N
1684786395.8,286047000.5,N
1684786415.6,286046998.9,N
1684786435.5,286046998.7,N
1684786455.3,286046998.3,N
1684786475.1,286046998.1,N
1684786495.9,286046998.6,N
1684786515.7,286046999.0,N
1684786535.5,286046999.0,N
1684786555.4,286046999.3,N
1684786575.2,286046999.0,N
1684786595.1,286046996.9,N
1684786596.0,286046996.9,N
1684786615.8,286046999.3,N
1684786635.6,286046997.1,N
1684786655.5,286046997.0,N
1684786675.3,286046999.6,N
1684786695.1,286046996.9,N
1684786715.9,286046997.1,N
1684786735.7,286046999.0,N
1684786755.6,286046998.2,N
1684786775.4,286046998.3,N
1684786795.2,286046998.1,N
1684786815.1,286046998.3,N
1684786816.0,286046998.3,N
1684786835.8,286046998.9,N
1684786855.6,286046999.6,N
1684786875.5,286046999.2,N
1684786895.3,286046997.7,N
1684786915.2,286046995.5,Y
1684786935.9,286046997.0,P
1684786955.7,286046999.6,N
1684786975.6,286046998.9,N
1684786995.4,286047001.1,N
1684787015.3,286046998.5,N
1684787035.1,286046998.1,N
1684787055.9,286047000.5,N
1684787075.7,286047001.0,N
1684787095.5,286047000.8,N
1684787115.4,286047000.3,N
1684787135.2,286047000.8,N
1684787155.1,286047000.4,N
1684787156.0,286047000.4,N
1684787175.8,286046998.5,N
1684787195.7,286046998.9,N
1684787215.5,286046996.9,N
1684787235.3,286046997.0,N
1684787255.2,286046997.2,N
1684787275.0,286046997.2,N
1684787275.9,286046997.2,N
1684787295.8,286046997.3,N
1684787315.6,286046997.1,N
1684787335.4,286046997.4,N
1684787355.3,286046995.3,Y
1684787375.1,286046996.5,P
1684787395.9,286046997.2,N
1684787415.7,286046997.3,N
1684787435.5,286046997.7,N
1684787455.4,286046997.7,Y
1684787475.2,286047000.6,P
1684787495.1,286046998.2,N
1684787496.0,286046998.2,N
1684787515.8,286046998.7,N
1684787535.6,286046999.2,N
1684787555.5,286046996.9,Y
1684787575.3,286046996.9,P
1684787595.2,286046997.1,P
1684787615.9,286046997.6,N
1684787635.7,286046996.9,Y
1684787655.6,286046998.6,P
1684787675.4,286046998.8,N
1684787695.2,286046998.2,P
1684787715.1,286046998.4,Y
1684787716.0,286046998.4,P
1684787735.8,286047000.2,P
1684787755.7,286047000.7,N
1684787775.5,286046999.9,N
1684787795.3,286047001.0,N
1684787815.2,286047000.3,N
1684787835.0,286046998.1,N
1684787835.9,286046998.1,N
1684787855.7,286046998.8,N
1684787875.6,286046999.0,N
1684787895.4,286047001.0,N
1684787915.3,286046998.6,N
1684787935.1,286046998.2,N
1684787936.0,286046998.2,N
1684787955.8,286047000.7,N
1684787975.7,286047001.2,N
1684787995.5,286047000.8,N
1684788015.3,286047001.0,N
1684788035.2,286046999.4,N
1684788055.0,286046998.4,N
1684788055.9,286046998.4,N
1684788075.8,286046999.2,N
1684788095.6,286046997.1,N
1684788115.4,286046998.0,N
1684788135.3,286046996.7,N
1684788155.1,286046996.9,N
1684788175.9,286046996.7,N
1684788195.7,286046999.5,N
1684788215.5,286046999.0,N
1684788235.4,286046998.1,N
1684788255.2,286046999.3,N
1684788275.1,286046994.9,Y
1684788276.0,286046994.9,P
1684788295.8,286046997.2,N
1684788315.6,286046994.9,N
1684788335.5,286046996.8,N
1684788355.3,286046997.2,N
1684788375.2,286046997.1,N
1684788395.9,286046996.8,N
1684788415.7,286046997.1,N
1684788435.6,286046997.1,N
1684788455.4,286046996.7,N
1684788475.2,286046996.8,N
1684788495.1,286046996.7,Y
1684788496.0,286046996.7,P
1684788515.8,286047000.3,P
1684788535.7,286047000.0,N
1684788555.5,286047001.1,N
1684788575.3,286047000.3,N
1684788595.2,286047000.1,N
1684788615.0,286046999.9,N
1684788615.9,286046999.9,N
1684788635.8,286047000.6,N
1684788655.6,286047000.0,N
1684788675.4,286047000.2,N
1684788695.3,286047000.3,N
1684788715.1,286047000.4,N
1684788716.0,286047000.4,N
1684788735.8,286047002.7,N
1684788755.7,286047001.0,N
1684788775.5,286047000.1,N
1684788795.4,286047000.9,N
1684788815.2,286047000.6,N
1684788835.0,286047000.6,N
1684788836.0,286047000.6,N
1684788855.8,286047000.5,N
1684788875.6,286046999.3,N
1684788895.5,286046998.3,N
1684788915.3,286047001.1,N
1684788935.1,286046999.6,N
1684788955.9,286046998.7,N
1684788975.7,286046999.0,N
1684788995.5,286046998.9,N
1684789015.4,286046998.8,N
1684789035.2,286046998.8,N
1684789055.1,286046998.4,N
1684789056.0,286046998.4,N
1684789075.8,286046999.0,N
1684789095.6,286046999.3,N
1684789115.5,286046998.5,N
1684789135.3,286046998.2,N
1684789155.2,286046998.1,N
1684789175.9,286047000.6,N
1684789195.7,286046998.3,N
