#timestamp,LO_Frequency,Hit,StdDev 
1508410815.6,286046998.7,N
1508410835.4,286046998.9,N
1508410855.2,286047000.6,N
1508410875.1,286047004.0,N
1508410876.0,286047004.0,N
1508410895.8,286047004.1,N
1508410915.6,286047007.1,N
1508410935.5,286047004.1,N
1508410955.3,286047005.2,N
1508410975.1,286047007.5,N
1508410995.9,286047004.0,N
1508411015.7,286046998.2,N
1508411035.5,286047001.1,N
1508411055.4,286046997.3,N
1508411075.2,286046998.0,N
1508411095.0,286046997.3,N
1508411095.9,286046997.3,N
1508411115.8,286046999.5,N
1508411135.6,286046998.6,N
1508411155.4,286046998.3,N
1508411175.3,286046996.7,N
1508411195.1,286046997.4,N
1508411196.0,286046997.4,N
1508411215.8,286046996.1,N
1508411235.7,286046999.6,N
1508411255.5,286046999.7,N
1508411275.3,286047001.5,N
1508411295.1,286047005.6,N
1508411315.9,286047003.6,N
1508411335.7,286047001.4,N
1508411355.5,286047003.8,N
1508411375.4,286047001.7,N
1508411395.2,286047004.0,N
1508411415.0,286047000.5,N
1508411415.9,286047000.5,N
1508411435.8,286046996.9,N
1508411455.6,286047001.1,N
1508411475.4,286046998.6,N
1508411495.3,286047000.5,N
1508411515.1,286046999.1,N
1508411516.0,286046999.1,N
1508411535.8,286046999.4,N
1508411555.7,286046999.3,N
1508411575.5,286046999.6,N
1508411595.3,286046999.2,N
1508411615.2,286046999.2,N
1508411635.9,286046997.4,N
1508411655.7,286047000.4,N
1508411675.5,286046997.3,N
1508411695.4,286046999.1,N
1508411715.2,286047000.2,N
1508411735.0,286047001.4,N
1508411735.9,286047001.4,N
1508411755.8,286047000.4,N
1508411775.6,286046996.2,N
1508411795.5,286046993.6,Y
1508411815.3,286046994.8,P
1508411835.1,286046998.8,N
1508411855.8,286046999.7,N
1508411875.7,286047003.7,N
1508411895.5,286047001.9,N
1508411915.3,286047001.9,N
1508411935.2,286046999.2,N
1508411955.0,286046996.6,N
1508411955.9,286046996.6,N
1508411975.7,286046997.5,N
1508411995.6,286046996.0,N
1508412015.4,286046990.5,Y
1508412035.2,286046994.5,P
1508412055.1,286046991.8,P
1508412056.0,286046991.8,N
1508412075.8,286046996.5,N
1508412095.6,286046993.6,N
1508412115.5,286046997.4,N
1508412135.3,286047000.5,N
1508412155.1,286046999.2,N
1508412175.9,286046995.2,N
1508412195.7,286046998.3,N
1508412215.5,286046996.9,N
1508412235.4,286046997.1,N
1508412255.2,286046996.6,N
1508412275.0,286047002.5,N
1508412275.9,286047002.5,N
1508412295.8,286047004.4,N
1508412315.6,286047002.4,N
1508412335.4,286046998.8,N
1508412355.3,286046999.5,N
1508412375.1,286046997.4,N
1508412376.0,286046997.4,N
1508412395.8,286046999.6,N
1508412415.6,286046997.1,N
1508412435.5,286046999.5,N
1508412455.3,286046995.9,N
1508412475.1,286046997.5,N
1508412495.9,286046996.9,N
1508412515.7,286046996.8,N
1508412535.5,286046998.8,N
1508412555.4,286046999.0,N
1508412575.2,286046996.7,N
1508412595.0,286046997.7,N
1508412595.9,286046997.7,N
1508412615.8,286046998.9,N
1508412635.6,286046997.4,N
1508412655.4,286046995.9,N
1508412675.3,286046997.5,N
1508412695.1,286047006.9,Y
1508412696.0,286047006.9,P
1508412715.8,286047003.2,N
1508412735.7,286046998.5,N
1508412755.5,286046998.3,N
1508412775.3,286046999.2,N
1508412795.2,286047001.2,N
1508412815.9,286046999.5,N
1508412835.7,286046997.3,N
1508412855.6,286046995.6,N
1508412875.4,286046997.3,N
1508412895.2,286046997.3,N
1508412915.0,286046996.1,N
1508412915.9,286046996.1,N
1508412935.8,286046999.5,N
1508412955.6,286046999.8,N
1508412975.4,286047003.0,N
1508412995.3,286046998.1,N
1508413015.1,286046998.2,N
1508413035.8,286046998.1,N
1508413055.7,286046998.2,N
1508413075.5,286046999.0,N
1508413095.3,286047001.1,N
1508413115.2,286047000.8,N
1508413135.9,286046998.1,N
1508413155.7,286047000.3,N
1508413175.6,286046998.3,N
1508413195.4,286046996.5,N
1508413215.2,286046995.0,N
1508413235.0,286046995.1,N
1508413236.0,286046995.1,N
1508413255.8,286046996.6,N
1508413275.6,286046996.8,N
1508413295.4,286046994.9,N
1508413315.3,286046998.8,N
1508413335.1,286046998.7,N
1508413355.8,286046999.2,N
1508413375.7,286047000.1,N
1508413395.5,286046998.7,N
1508413415.3,286047001.1,N
1508413435.2,286046997.6,N
1508413455.9,286046996.2,N
1508413475.7,286046996.8,N
1508413495.6,286046998.4,N
1508413515.4,286046996.9,N
1508413535.2,286046997.3,N
1508413555.1,286046997.7,N
1508413556.0,286046997.7,N
1508413575.8,286046997.3,N
1508413595.6,286046998.7,N
1508413615.5,286046997.7,N
1508413635.3,286046998.8,N
1508413655.1,286046999.0,N
1508413675.9,286046998.2,N
1508413695.7,286046998.5,N
1508413715.5,286046999.0,N
1508413735.3,286046999.3,N
1508413755.2,286047000.0,N
1508413775.0,286046998.4,N
1508413775.9,286046998.4,N
1508413795.7,286046999.3,N
1508413815.6,286047001.8,N
1508413835.4,286047001.7,N
1508413855.2,286046997.0,N
1508413875.1,286047001.2,N
1508413876.0,286047001.2,N
1508413895.8,286046999.4,N
1508413915.6,286047000.8,N
1508413935.5,286046999.6,N
1508413955.3,286047001.2,N
1508413975.1,286046998.8,N
1508413995.9,286046997.7,N
1508414015.7,286046997.4,N
1508414035.5,286046995.1,Y
1508414055.4,286046995.7,P
1508414075.2,286046998.9,N
1508414095.0,286046997.8,N
1508414095.9,286046997.8,N
1508414115.8,286046996.6,N
1508414135.6,286046999.4,N
1508414155.4,286047001.1,N
1508414175.3,286046998.5,N
1508414195.1,286046998.4,N
1508414196.0,286046998.4,N
1508414215.8,286046995.4,Y
1508414235.7,286047001.2,P
1508414255.5,286046998.0,N
1508414275.3,286046998.7,N
1508414295.2,286046998.9,N
1508414315.9,286046994.9,Y
1508414335.7,286046995.8,P
1508414355.6,286046994.1,P
1508414375.4,286046995.5,N
1508414395.2,286046999.4,N
