#timestamp,LO_Frequency,Hit,StdDev 
1502125215.6,286047002.3,N,1.4
1502125235.4,286047001.9,N,1.4
1502125255.2,286047001.5,N,1.4
1502125275.1,286047001.9,N,1.3
1502125276.0,286047001.9,N,1.3
1502125295.8,286047002.2,N,1.3
1502125315.7,286047001.4,N,1.2
1502125335.5,286047002.3,N,1.1
1502125355.3,286047000.0,N,1.1
1502125375.2,286047000.2,N,1.1
1502125395.0,286047000.5,N,1.1
1502125395.9,286047000.5,N,1.1
1502125415.7,286047000.9,N,1.0
1502125435.6,286047002.7,N,1.0
1502125455.4,286047000.5,N,1.0
1502125475.3,286047000.8,N,0.9
1502125495.1,286047000.7,N,0.9
1502125515.8,286046998.7,N,1.0
1502125535.7,286047001.2,N,1.0
1502125555.5,286047000.8,N,1.0
1502125575.4,286047001.2,N,1.0
1502125595.2,286042905.1,Y,0.0
1502125615.0,286046998.7,P,1.1
1502125616.0,286046998.7,N,1.1
1502125635.8,286046998.4,N,1.0
1502125655.6,286046998.5,N,1.0
1502125675.5,286046998.9,N,0.9
1502125695.3,286046997.2,Y,0.0
1502125715.1,286046996.6,P,1.2
1502125735.9,286046998.8,N,1.1
1502125755.7,286046999.2,N,1.1
1502125775.6,286046997.2,N,1.1
1502125795.4,286046996.5,Y,0.0
1502125815.2,286047002.8,P,2.3
1502125835.1,286047001.9,N,2.0
1502125836.0,286047001.9,N,1.8
1502125855.8,286046998.1,N,2.0
1502125875.7,286046998.3,N,2.0
1502125895.5,286046999.0,N,1.9
1502125915.3,286046997.0,N,2.1
1502125935.2,286046997.5,N,2.1
1502125955.0,286046997.4,N,2.0
1502125955.9,286046997.4,N,2.0
1502125975.8,286046997.3,N,2.0
1502125995.6,286046997.3,N,2.0
1502126015.4,286046996.8,N,2.0
1502126035.3,286046997.6,N,1.9
1502126055.1,286046995.7,N,2.0
1502126075.9,286682703.5,Y,0.0
1502126095.7,286046996.5,P,0.9
1502126115.5,286046999.4,N,1.2
1502126135.4,286046998.9,N,1.1
1502126155.2,286046998.6,N,1.0
1502126175.1,286046996.6,Y,0.0
1502126176.0,286046996.6,P,0.9
1502126195.8,286047001.1,N,1.9
1502126215.6,286046998.7,N,1.6
1502126235.5,286046998.3,N,1.4
1502126255.3,286047000.7,N,1.5
1502126275.2,286047001.2,N,1.6
1502126295.9,286046998.8,N,1.5
1502126315.7,286046999.6,N,1.4
1502126335.6,286046998.9,N,1.4
1502126355.4,286046999.1,N,1.3
1502126375.2,286046996.8,N,1.4
1502126395.1,286046997.9,N,1.4
1502126396.0,286046997.9,N,1.4
1502126415.8,286046998.0,N,1.3
1502126435.7,286046995.1,Y,0.0
1502126455.5,286046997.5,P,0.6
1502126475.3,286046998.0,P,0.5
1502126495.2,286046997.7,P,0.5
1502126515.0,286046997.8,Y,0.0
1502126515.9,286046997.8,P,0.1
1502126535.8,286047000.8,P,1.4
1502126555.6,286046998.5,N,1.2
1502126575.4,286047000.0,N,1.2
1502126595.3,286047002.8,N,1.8
1502126615.1,286047000.6,N,1.7
1502126635.9,286047000.4,N,1.6
1502126655.7,286047000.5,N,1.5
1502126675.5,286047001.2,N,1.5
1502126695.4,286046998.5,N,1.5
1502126715.2,286047001.1,N,1.5
1502126735.1,286047001.2,N,1.4
1502126736.0,286047001.2,N,1.4
1502126755.8,286047000.1,N,1.4
1502126775.6,286047002.4,N,1.4
1502126795.5,286047002.2,N,1.4
1502126815.3,286047000.1,N,1.4
1502126835.1,286047000.5,N,1.4
1502126855.9,286047001.2,N,1.3
1502126875.7,286047000.5,N,1.3
1502126895.6,286047000.6,N,1.3
1502126915.4,286047000.3,N,1.3
1502126935.2,286047000.3,N,1.2
1502126955.1,286047001.0,N,1.2
1502126956.0,286047001.0,N,1.2
1502126975.8,286047001.2,N,1.2
1502126995.7,286047001.2,N,1.2
1502127015.5,286047000.7,N,1.1
1502127035.3,286047001.2,N,1.1
1502127055.2,286046998.1,N,1.1
1502127075.0,286047001.2,N,1.0
1502127075.9,286047001.2,N,1.0
1502127095.8,286046998.7,N,1.0
1502127115.6,286047001.1,N,1.0
1502127135.4,286046998.7,N,1.0
1502127155.3,286046999.4,N,1.0
1502127175.1,286046999.1,N,1.0
1502127195.9,286046998.9,N,1.1
1502127215.7,286047001.1,N,1.1
1502127235.5,286046998.3,N,1.1
1502127255.4,286046996.6,Y,0.0
1502127275.2,286046996.6,P,1.9
1502127295.1,286046996.9,N,1.8
1502127296.0,286046996.9,N,1.6
1502127315.8,286046997.1,N,1.4
1502127335.7,286046999.2,N,1.4
1502127355.5,286046997.0,N,1.4
1502127375.3,286046996.7,N,1.3
1502127395.2,286046999.6,N,1.4
1502127415.0,286046999.6,N,1.4
1502127415.9,286046999.6,N,1.4
1502127435.8,286046996.9,N,1.4
1502127455.6,286046996.5,N,1.4
1502127475.4,286046996.7,N,1.4
1502127495.3,286046999.2,N,1.4
1502127515.1,286046996.5,N,1.4
1502127535.8,286046999.6,N,1.4
1502127555.7,286046999.5,N,1.4
1502127575.5,286046999.6,N,1.4
1502127595.4,286046999.5,N,1.4
1502127615.2,286046998.8,N,1.4
1502127635.0,286046998.4,N,1.4
1502127635.9,286046998.4,N,1.3
1502127655.8,286046998.9,N,1.3
1502127675.6,286046998.2,N,1.3
1502127695.5,286046999.0,N,1.3
1502127715.3,286046998.3,N,1.3
1502127735.1,286046998.1,N,1.2
1502127755.9,286047001.1,N,1.3
1502127775.7,286047001.1,N,1.4
1502127795.6,286047000.4,N,1.4
1502127815.4,286047000.1,N,1.4
1502127835.2,286046999.8,N,1.3
1502127855.1,286047002.8,N,1.5
1502127856.0,286047002.8,N,1.6
1502127875.8,286047002.8,N,1.7
1502127895.7,286047001.9,N,1.8
1502127915.5,286047001.7,N,1.7
1502127935.3,286047004.2,N,1.9
1502127955.2,286047003.9,N,2.1
1502127975.0,286047004.4,N,2.2
1502127975.9,286047004.4,N,2.3
1502127995.8,286047001.4,N,2.2
1502128015.6,286047001.4,N,2.1
1502128035.4,286047001.5,N,2.1
1502128055.3,286047004.4,N,2.0
1502128075.1,286047001.8,N,2.0
1502128095.8,286047004.3,N,2.1
1502128115.7,286047003.6,N,2.1
1502128135.5,286047003.6,N,2.1
1502128155.4,286047005.6,N,2.2
1502128175.2,286047005.4,N,2.2
1502128195.0,286047005.7,N,2.2
1502128195.9,286047005.7,N,2.3
1502128215.8,286047003.1,N,2.1
1502128235.6,286047003.0,N,2.0
1502128255.5,286047005.7,N,1.9
1502128275.3,286047002.9,N,1.7
1502128295.1,286047005.9,Y,0.0
1502128315.9,286047002.5,P,0.3
1502128335.7,286047001.9,P,0.5
1502128355.6,286047001.5,P,0.6
1502128375.4,286047002.7,Y,0.0
1502128395.2,286047000.4,P,0.9
1502128415.1,286046998.5,N,1.5
1502128416.0,286046998.5,N,1.5
1502128435.8,286046998.4,N,1.5
1502128455.7,286047001.2,N,1.5
1502128475.5,286046998.5,N,1.5
1502128495.3,286046998.5,N,1.4
1502128515.2,286047000.7,N,1.4
1502128535.0,286047001.2,N,1.4
1502128535.9,286047001.2,N,1.4
1502128555.7,286047000.5,N,1.3
1502128575.6,286047001.0,N,1.3
1502128595.4,286047000.6,N,1.3
1502128615.3,286047000.5,N,1.2
1502128635.1,286047000.6,N,1.2
1502128655.8,286047000.6,N,1.2
1502128675.7,286047000.9,N,1.2
1502128695.5,286046999.8,N,1.1
1502128715.4,286047002.4,N,1.2
1502128735.2,286047000.6,N,1.2
1502128755.0,286047000.3,N,1.1
1502128755.9,286047000.3,N,1.1
1502128775.8,286047002.4,N,1.2
1502128795.6,286046999.7,N,1.2
