#timestamp,LO_Frequency,Hit,StdDev 
1456938015.4,286047004.1,N
1456938035.2,286047000.0,N
1456938055.1,286047000.3,N
1456938056.0,286047000.3,N
1456938075.8,286046999.4,N
1456938095.6,286046995.2,N
1456938115.5,286046996.2,N
1456938135.3,286046997.0,N
1456938155.1,286046999.6,N
1456938175.9,286046997.2,N
1456938195.7,286046997.4,N
1456938215.5,286046999.3,N
1456938235.3,286046997.2,N
1456938255.2,286046997.4,N
1456938275.0,286046997.7,N
1456938275.9,286046997.7,N
1456938295.7,286046995.4,N
1456938315.6,286046996.0,N
1456938335.4,286046999.4,N
1456938355.2,286047000.5,N
1456938375.1,286047004.2,N
1456938376.0,286047004.2,N
1456938395.8,286047005.9,N
1456938415.6,286047006.4,N
1456938435.5,286047008.3,N
1456938455.3,286047012.2,Y
1456938475.1,286047014.4,P
1456938495.9,286047014.2,N
1456938515.7,286047015.2,N
1456938535.5,286047016.4,N
1456938555.4,286047016.5,N
1456938575.2,286047017.8,Y
1456938595.0,286047004.3,P
1456938595.9,286047004.3,N
1456938615.8,286047003.3,N
1456938635.6,286047003.4,N
1456938655.4,286047003.3,N
1456938675.3,286047004.9,N
1456938695.1,286047001.8,N
1456938696.0,286047001.8,N
1456938715.8,286047002.7,N
1456938735.7,286047000.7,N
1456938755.5,286047000.1,N
1456938775.3,286047002.6,N
1456938795.1,286046997.7,N
1456938815.9,286046998.8,N
1456938835.7,286047004.2,N
1456938855.5,286047004.1,N
1456938875.4,286047003.3,N
1456938895.2,286047000.6,N
1456938915.0,286047002.7,N
1456938915.9,286047002.7,N
1456938935.8,286047000.9,N
1456938955.6,286046997.2,N
1456938975.4,286046999.4,N
1456938995.3,286047001.2,N
1456939015.1,286046998.7,N
1456939016.0,286046998.7,N
1456939035.8,286047000.6,N
1456939055.7,286046999.6,N
1456939075.5,286047001.1,N
1456939095.3,286046999.1,N
1456939115.1,286046994.9,N
1456939135.9,286046997.8,N
1456939155.7,286046993.6,N
1456939175.5,286046992.1,N
1456939195.4,286046994.1,N
1456939215.2,286046993.9,N
1456939235.0,286046995.7,N
1456939235.9,286046995.7,N
1456939255.8,286046996.8,N
1456939275.6,286046996.4,N
1456939295.4,286046997.6,N
1456939315.3,286046994.9,N
1456939335.1,286046998.7,N
1456939336.0,286046998.7,N
1456939355.8,286046995.7,N
1456939375.7,286046996.4,N
1456939395.5,286046995.7,N
1456939415.3,286046997.4,N
1456939435.2,286046999.6,N
1456939455.9,286046995.6,N
1456939475.7,286046996.3,N
1456939495.6,286046992.3,Y
1456939515.4,286046994.2,P
1456939535.2,286046990.2,P
1456939555.0,286046992.7,N
1456939556.0,286046992.7,N
1456939575.8,286046990.9,Y
1456939595.6,286046995.4,P
1456939615.5,286046997.9,N
1456939635.3,286046993.4,P
1456939655.1,286046995.9,N
1456939675.8,286046995.8,N
1456939695.7,286046995.7,N
1456939715.5,286046992.4,Y
1456939735.3,286046996.9,P
1456939755.2,286046995.4,P
1456939775.0,286046995.2,P
1456939775.9,286046995.2,Y
1456939795.8,286046998.1,P
1456939815.6,286047000.0,N
1456939835.4,286047001.4,N
1456939855.2,286047002.1,N
1456939875.1,286046999.4,N
1456939876.0,286046999.4,N
1456939895.8,286047000.5,N
1456939915.7,286047005.8,Y
1456939935.5,286047003.7,P
1456939955.3,286047004.3,N
1456939975.1,286047004.2,N
1456939995.9,286047003.7,N
1456940015.7,286047005.1,N
1456940035.5,286047003.6,N
1456940055.4,286047002.0,N
1456940075.2,286047002.4,N
1456940095.0,286047000.0,N
1456940095.9,286047000.0,N
1456940115.8,286047001.0,N
1456940135.6,286046998.2,N
1456940155.4,286046998.7,N
1456940175.3,286046997.2,N
1456940195.1,286046997.3,N
1456940196.0,286046997.3,N
1456940215.8,286046998.4,N
1456940235.7,286046995.6,N
1456940255.5,286046995.0,N
1456940275.3,286046994.6,N
1456940295.2,286046994.3,N
1456940315.9,286046992.0,N
1456940335.7,286046999.6,N
1456940355.5,286046995.0,N
1456940375.4,286046997.7,N
1456940395.2,286046997.1,N
1456940415.0,286047000.5,N
1456940415.9,286047000.5,N
1456940435.8,286047000.9,N
1456940455.6,286047001.9,N
1456940475.4,286047005.6,N
1456940495.3,286047005.7,N
1456940515.1,286047008.8,N
1456940535.8,286047004.9,N
1456940555.7,286047007.1,N
1456940575.5,286047005.8,N
1456940595.3,286047006.9,N
1456940615.2,286047003.4,N
1456940635.9,286047007.0,N
1456940655.7,286047007.2,N
1456940675.6,286047002.9,N
1456940695.4,286047005.9,N
1456940715.2,286047001.5,N
1456940735.0,286047003.7,N
1456940735.9,286047003.7,N
1456940755.8,286047007.6,N
1456940775.6,286047010.8,N
1456940795.4,286047011.1,N
1456940815.3,286047012.6,N
1456940835.1,286047010.0,N
1456940855.8,286047009.6,N
1456940875.7,286047011.6,N
1456940895.5,286047009.4,N
1456940915.3,286047010.3,N
1456940935.2,286047008.6,N
1456940955.9,286047008.6,N
1456940975.7,286047008.1,N
1456940995.6,286047007.9,N
1456941015.4,286047008.4,N
1456941035.2,286047006.2,N
1456941055.1,286047009.6,Y
1456941056.0,286047009.6,P
1456941075.8,286047004.8,P
1456941095.6,286047007.4,P
1456941115.5,286047004.6,N
1456941135.3,286047006.5,Y
1456941155.1,286047001.8,P
1456941175.9,286047001.8,N
1456941195.7,286047007.5,P
1456941215.5,286047006.5,N
1456941235.4,286047008.4,Y
1456941255.2,286047002.9,P
1456941275.0,286047001.3,N
1456941275.9,286047001.3,N
1456941295.8,286047001.3,N
1456941315.6,286047003.6,N
1456941335.4,286047001.7,N
1456941355.2,286047003.8,N
1456941375.1,286047003.4,N
1456941376.0,286047003.4,N
1456941395.8,286047005.7,Y
1456941415.6,286047002.3,P
1456941435.5,286047005.6,P
1456941455.3,286047002.1,N
1456941475.1,286047005.9,Y
1456941495.9,286047000.8,P
1456941515.7,286047000.6,N
1456941535.5,286047002.7,N
1456941555.4,286047004.0,Y
1456941575.2,286046999.5,P
1456941595.0,286046996.8,N
1456941595.9,286046996.8,N
