#timestamp,LO_Frequency,Hit,StdDev 
1651323615.4,286046998.9,N
1651323635.3,286046996.6,Y
1651323655.1,286047000.7,P
1651323675.9,286047000.2,N
1651323695.7,286047002.3,N
1651323715.5,286047001.4,N
1651323735.4,286047001.8,N
1651323755.2,286047004.4,Y
1651323775.1,286047002.6,P
1651323776.0,286047002.6,N
1651323795.8,286047002.4,N
1651323815.6,286047002.4,Y
1651323835.5,286046999.6,P
1651323855.3,286046997.6,N
1651323875.1,286046997.0,N
1651323895.9,286046998.0,N
1651323915.7,286046998.0,N
1651323935.6,286046997.2,N
1651323955.4,286046996.6,N
1651323975.2,286046999.4,N
1651323995.1,286046999.3,N
1651323996.0,286046999.3,N
1651324015.8,286046996.6,N
1651324035.6,286046998.7,N
1651324055.5,286046998.7,N
1651324075.3,286046999.5,N
1651324095.2,286046997.2,N
1651324115.9,286046996.6,N
1651324135.7,286046997.8,N
1651324155.6,286046995.0,Y
1651324175.4,286046996.5,P
1651324195.2,286046999.0,N
1651324215.1,286046999.2,N
1651324216.0,286046999.2,N
1651324235.8,286046999.5,N
1651324255.7,286046999.2,N
1651324275.5,286046997.0,Y
1651324295.3,286046998.2,P
1651324315.2,286046998.5,P
1651324335.0,286047000.8,P
1651324335.9,286047000.8,N
1651324355.8,286047001.1,N
1651324375.6,286047001.2,N
1651324395.4,286046999.7,N
1651324415.3,286046999.8,N
1651324435.1,286047002.3,N
1651324455.9,286047002.3,N
1651324475.7,286047002.4,N
1651324495.5,286047002.1,N
1651324515.4,286047001.3,N
1651324535.2,286047001.8,N
1651324555.0,286047003.6,N
1651324555.9,286047003.6,N
1651324575.8,286046999.9,N
1651324595.6,286047001.6,N
1651324615.5,286047001.8,N
1651324635.3,286047003.5,N
1651324655.1,286047001.4,N
1651324675.9,286047002.6,N
1651324695.7,286047002.1,N
1651324715.6,286047002.0,N
1651324735.4,286047002.3,N
1651324755.2,286047002.6,N
1651324775.1,286047002.5,N
1651324776.0,286047002.5,N
1651324795.8,286047002.3,N
1651324815.7,286047001.9,N
1651324835.5,286047000.1,N
1651324855.3,286047000.4,N
1651324875.2,286047000.3,N
1651324895.9,286047000.5,N
1651324915.7,286047000.4,N
1651324935.6,286046998.7,N
1651324955.4,286046996.6,N
1651324975.3,286046998.2,N
1651324995.1,286046998.3,N
1651324996.0,286046998.3,N
1651325015.8,286047000.8,N
1651325035.7,286047000.5,N
1651325055.5,286046999.9,N
1651325075.3,286046999.8,N
1651325095.2,286046999.8,N
1651325115.0,286046999.8,N
1651325115.9,286046999.8,N
1651325135.8,286047002.8,N
1651325155.6,286047002.3,N
1651325175.4,286047001.3,N
1651325195.3,286047002.0,N
1651325215.1,286046999.7,N
1651325235.8,286047000.4,N
1651325255.7,286046999.8,N
1651325275.5,286047002.4,N
1651325295.4,286047002.8,N
1651325315.2,286047002.4,N
1651325335.0,286046999.8,N
1651325335.9,286046999.8,N
1651325355.8,286047002.3,N
1651325375.6,286047000.4,N
1651325395.4,286046998.1,N
1651325415.3,286046998.4,N
1651325435.1,286046998.5,N
1651325455.9,286046998.1,N
1651325475.7,286047001.2,N
1651325495.5,286047000.9,N
1651325515.4,286047000.0,N
1651325535.2,286047000.6,N
1651325555.0,286047001.2,N
1651325555.9,286047001.2,N
1651325575.8,286047000.6,N
1651325595.6,286047000.2,N
1651325615.5,286047000.3,N
1651325635.3,286047001.5,N
1651325655.2,286047002.5,N
1651325675.9,286047002.2,N
1651325695.7,286047001.9,N
1651325715.6,286047000.2,N
1651325735.4,286047002.2,N
1651325755.2,286047001.9,N
1651325775.1,286047002.4,N
1651325776.0,286047002.4,N
1651325795.8,286047001.5,N
1651325815.7,286047002.7,N
1651325835.5,286047000.4,N
1651325855.3,286047002.7,N
1651325875.2,286047002.2,N
1651325895.0,286047002.8,N
1651325895.9,286047002.8,N
1651325915.7,286047002.3,N
1651325935.6,286047001.8,N
1651325955.4,286047001.4,N
1651325975.3,286047001.3,N
1651325995.1,286047003.1,N
1651325996.0,286047003.1,Y
1651326015.8,286047001.6,P
1651326035.7,286047002.5,P
1651326055.5,286047002.8,P
1651326075.3,286047001.5,N
1651326095.2,286047002.0,Y
1651326115.0,286046998.6,P
1651326115.9,286046998.6,N
1651326135.8,286047001.1,N
1651326155.6,286047000.9,N
1651326175.4,286046998.6,N
1651326195.3,286046998.2,N
1651326215.1,286047000.9,N
1651326235.9,286047000.7,N
1651326255.7,286046998.6,N
1651326275.5,286047001.1,N
1651326295.4,286046999.4,N
1651326315.2,286046999.1,N
1651326335.0,286046996.9,N
1651326335.9,286046996.9,N
1651326355.8,286046996.6,N
1651326375.6,286046999.5,N
1651326395.5,286046999.1,N
1651326415.3,286046998.4,N
1651326435.1,286046999.6,N
1651326455.9,286046997.4,N
1651326475.7,286046995.1,Y
1651326495.5,286046997.9,P
1651326515.4,286046997.9,P
1651326535.2,286046994.9,P
1651326555.1,286046997.5,N
1651326556.0,286046997.5,N
1651326575.8,286046998.0,N
1651326595.6,286046997.8,N
1651326615.5,286046997.1,N
1651326635.3,286046999.0,N
1651326655.2,286046999.6,N
1651326675.9,286046999.4,N
1651326695.7,286046997.8,N
1651326715.6,286046997.3,N
1651326735.4,286046995.1,Y
1651326755.2,286046999.4,P
1651326775.1,286046996.6,P
1651326776.0,286046996.6,N
1651326795.8,286046999.1,N
1651326815.7,286046998.3,N
1651326835.5,286046998.6,N
1651326855.3,286046999.3,N
1651326875.2,286046998.3,N
1651326895.0,286046998.4,N
1651326895.9,286046998.4,N
1651326915.8,286046999.1,N
1651326935.6,286046998.3,N
1651326955.4,286046999.3,N
1651326975.3,286046999.0,N
1651326995.1,286047001.2,N
1651327015.9,286047000.1,N
1651327035.7,286047000.9,N
1651327055.5,286046999.3,N
1651327075.4,286046998.8,N
1651327095.2,286046999.0,N
1651327115.0,286047000.7,N
1651327116.0,286047000.7,N
1651327135.8,286047000.7,N
1651327155.6,286047001.2,N
1651327175.5,286047001.0,N
1651327195.3,286046999.3,N
