#timestamp,LO_Frequency,Hit,StdDev 
1619370015.5,286046998.6,N
1619370035.3,286047001.0,N
1619370055.1,286046998.9,N
1619370075.9,286046999.2,N
1619370095.7,286047000.8,N
1619370115.5,286047001.1,N
1619370135.4,286047000.2,N
1619370155.2,286047002.0,N
1619370175.0,286047002.4,N
1619370176.0,286047002.4,N
1619370195.8,286047000.0,N
1619370215.6,286047000.9,N
1619370235.5,286047000.1,N
1619370255.3,286047002.2,N
1619370275.1,286047004.4,N
1619370295.9,286047002.5,N
1619370315.7,286047001.1,N
1619370335.5,286047001.0,N
1619370355.4,286046998.6,N
1619370375.2,286046998.8,N
1619370395.1,286046998.3,N
1619370396.0,286046998.3,N
1619370415.8,286046998.1,N
1619370435.6,286047000.4,N
1619370455.5,286047002.2,N
1619370475.3,286047000.4,N
1619370495.2,286046998.3,N
1619370515.9,286046997.1,N
1619370535.7,286046997.1,N
1619370555.6,286046999.2,N
1619370575.4,286046999.5,N
1619370595.2,286046999.3,N
1619370615.1,286046999.3,N
1619370616.0,286046999.3,N
1619370635.8,286046998.7,N
1619370655.7,286046998.9,N
1619370675.5,286047000.8,N
1619370695.3,286046998.1,N
1619370715.2,286047000.6,N
1619370735.0,286047001.1,N
1619370735.9,286047001.1,N
1619370755.8,286047000.8,N
1619370775.6,286047000.7,N
1619370795.4,286047000.8,N
1619370815.3,286047000.2,N
1619370835.1,286046999.9,N
1619370855.8,286046997.0,N
1619370875.7,286046998.6,N
1619370895.5,286046998.3,N
1619370915.4,286046998.5,N
1619370935.2,286046998.8,N
1619370955.0,286046997.3,N
1619370955.9,286046997.3,N
1619370975.8,286046997.0,N
1619370995.6,286046999.2,N
1619371015.4,286046998.6,N
1619371035.3,286046998.3,N
1619371055.1,286047000.7,N
1619371075.9,286047000.6,N
1619371125.7,286046998.7,E
1619371135.6,286046998.3,N
1619371155.5,286047000.5,P
1619371175.3,286047002.7,N
1619371195.2,286047001.9,N
1619371215.9,286047002.0,N
1619371235.7,286047002.3,N
1619371255.6,286047001.7,N
1619371275.4,286047001.7,N
1619371295.2,286047001.4,N
1619371315.1,286047004.2,Y
1619371316.0,286047004.2,P
1619371335.8,286046998.5,N
1619371355.7,286046998.4,N
1619371375.5,286046999.4,N
1619371395.3,286046998.4,N
1619371415.2,286046998.3,N
1619371435.0,286046998.4,N
1619371435.9,286046998.4,N
1619371455.8,286046999.0,N
1619371475.6,286046996.9,N
1619371495.4,286046999.1,N
1619371515.3,286047000.7,N
1619371535.1,286047000.9,N
1619371555.9,286046999.4,N
1619371575.7,286046996.8,N
1619371595.5,286046997.1,N
1619371615.4,286046999.5,N
1619371635.2,286046996.8,N
1619371655.1,286046997.7,N
1619371656.0,286046997.7,N
1619371675.8,286046997.6,N
1619371695.6,286046995.7,N
1619371715.5,286046994.9,N
1619371735.3,286046995.0,N
1619371755.2,286046996.0,N
1619371775.9,286046996.4,N
1619371795.7,286046993.5,Y
1619371815.6,286046995.3,P
1619371835.4,286046997.9,N
1619371855.3,286046999.6,N
1619371875.1,286046996.5,N
1619371876.0,286046996.5,N
1619371895.8,286046999.5,N
1619371915.7,286046999.5,N
1619371935.5,286046997.4,N
1619371955.3,286046997.7,N
1619371975.2,286046996.7,N
1619371995.0,286046997.9,N
1619371995.9,286046997.9,N
1619372015.8,286046997.5,N
1619372035.6,286046997.9,N
1619372055.4,286046997.1,N
1619372075.3,286046998.4,N
1619372095.1,286047002.3,N
1619372115.9,286047000.4,N
1619372135.7,286047000.2,N
1619372155.5,286046998.5,N
1619372175.4,286046999.5,N
1619372195.2,286046999.3,N
1619372215.0,286046997.0,N
1619372215.9,286046997.0,N
1619372235.8,286046996.8,N
1619372255.6,286046999.4,N
1619372275.5,286046999.6,N
1619372295.3,286046999.1,N
1619372315.1,286047000.9,N
1619372335.9,286047001.5,N
1619372355.7,286047001.9,N
1619372375.6,286046999.8,N
1619372395.4,286047002.0,N
1619372415.2,286047002.2,N
1619372435.1,286047000.8,N
1619372436.0,286047000.8,N
1619372455.8,286047000.4,N
1619372475.6,286047002.1,N
1619372495.5,286047002.5,N
1619372515.3,286047002.4,N
1619372535.2,286046999.9,N
1619372555.9,286047000.3,N
1619372575.7,286046998.3,N
1619372595.6,286047000.8,N
1619372615.4,286046998.4,N
1619372635.3,286047000.7,N
1619372655.1,286046999.7,N
1619372656.0,286046999.7,N
1619372675.8,286047003.2,N
1619372695.7,286047003.4,N
1619372715.5,286047001.9,N
1619372735.3,286047002.7,N
1619372755.2,286047002.1,N
1619372775.0,286046999.8,N
1619372775.9,286046999.8,N
1619372795.8,286047000.6,N
1619372815.6,286047000.0,N
1619372835.4,286046999.7,N
1619372855.3,286046998.1,N
1619372875.1,286047000.4,N
1619372895.9,286047000.3,N
1619372915.7,286047000.3,N
1619372935.5,286046998.6,N
1619372955.4,286046998.8,N
1619372975.2,286047000.6,N
1619372995.0,286046998.6,N
1619372995.9,286046998.6,N
1619373015.8,286046998.2,N
1619373035.6,286046999.0,N
1619373055.5,286046998.1,N
1619373075.3,286046998.5,N
1619373095.1,286047000.6,N
1619373115.9,286047000.3,N
1619373135.7,286047001.1,N
1619373155.5,286046998.7,N
1619373175.4,286046998.9,N
1619373195.2,286046999.2,N
1619373215.1,286046998.7,N
1619373216.0,286046998.7,N
1619373235.8,286047002.2,N
1619373255.6,286047002.5,N
1619373275.5,286047004.4,Y
1619373295.3,286047001.8,P
1619373315.1,286047002.3,N
1619373335.9,286047001.7,N
1619373355.7,286047001.3,N
1619373375.6,286047001.9,N
1619373395.4,286047001.4,N
1619373415.2,286047003.0,Y
1619373435.1,286047004.1,P
1619373436.0,286047004.1,P
1619373455.8,286047002.1,N
1619373475.7,286047002.4,N
1619373495.5,286047002.4,N
1619373515.3,286047000.6,N
1619373535.2,286046998.4,N
1619373555.0,286046998.6,N
1619373555.9,286046998.6,N
1619373575.7,286046998.3,N
1619373595.6,286046998.3,N
