#timestamp,LO_Frequency,Hit,StdDev 
1653530415.2,286046996.9,N
1653530435.0,286046995.2,Y
1653530435.9,286046995.2,P
1653530455.8,286046996.5,N
1653530475.6,286046997.7,N
1653530495.5,286046997.5,N
1653530515.3,286046997.4,N
1653530535.1,286046997.4,N
1653530555.9,286046997.1,Y
1653530575.7,286046999.9,P
1653530595.5,286047000.2,N
1653530615.4,286046999.9,N
1653530635.2,286047000.1,N
1653530655.1,286047002.4,N
1653530656.0,286047002.4,N
1653530675.8,286047002.7,N
1653530695.6,286047002.8,N
1653530715.5,286047002.2,N
1653530735.3,286047000.2,N
1653530755.1,286046999.8,N
1653530775.9,286047002.1,N
1653530795.7,286047000.2,N
1653530815.6,286046999.9,N
1653530835.4,286047000.5,N
1653530855.2,286047000.8,N
1653530875.1,286046999.0,N
1653530876.0,286046999.0,N
1653530895.8,286046999.0,N
1653530915.7,286046999.0,N
1653530935.5,286046999.3,N
1653530955.3,286046999.4,N
1653530975.2,286046998.3,N
1653530995.9,286046998.5,N
1653531015.7,286046998.6,N
1653531035.6,286046999.3,N
1653531055.4,286046998.8,N
1653531075.3,286046998.7,N
1653531095.1,286046997.0,N
1653531096.0,286046997.0,N
1653531115.8,286046999.1,N
1653531135.7,286046999.0,N
1653531155.5,286046999.1,N
1653531175.3,286046996.7,N
1653531195.2,286046997.0,N
1653531215.0,286046996.6,N
1653531215.9,286046996.6,N
1653531235.8,286046997.1,N
1653531255.6,286046999.6,N
1653531275.4,286046998.9,N
1653531295.3,286046997.0,N
1653531315.1,286046999.4,N
1653531335.9,286046998.8,N
1653531355.7,286046999.2,N
1653531375.5,286046998.7,N
1653531395.4,286046999.4,N
1653531415.2,286046998.4,N
1653531435.0,286046998.1,N
1653531435.9,286046998.1,N
1653531455.8,286046998.5,N
1653531475.6,286046998.6,N
1653531495.5,286047000.9,N
1653531515.3,286047001.0,N
1653531535.1,286046998.3,N
1653531555.9,286046998.3,N
1653531575.7,286046998.1,N
1653531595.6,286046998.7,N
1653531615.4,286046999.1,N
1653531635.2,286046999.0,N
1653531655.1,286046999.1,N
1653531656.0,286046999.1,N
1653531675.8,286046997.4,N
1653531695.6,286046997.5,N
1653531715.5,286046997.5,N
1653531735.3,286046997.1,N
1653531755.2,286046997.2,N
1653531775.9,286046996.7,Y
1653531795.7,286046999.2,P
1653531815.6,286047000.6,N
1653531835.4,286047000.4,N
1653531855.2,286047000.5,N
1653531875.1,286047000.6,N
1653531876.0,286047000.6,N
1653531895.8,286047000.5,N
1653531915.7,286047001.0,N
1653531935.5,286047000.5,N
1653531955.3,286047000.9,N
1653531975.2,286047000.4,N
1653531995.0,286046998.1,N
1653531995.9,286046998.1,N
1653532015.8,286047000.9,N
1653532035.6,286047000.8,N
1653532055.4,286046999.9,N
1653532075.3,286047000.7,N
1653532095.1,286047001.1,N
1653532115.8,286047000.6,N
1653532135.7,286047000.3,N
1653532155.5,286047000.7,N
1653532175.4,286047000.9,N
1653532195.2,286047000.7,N
1653532215.0,286047000.5,N
1653532215.9,286047000.5,N
1653532235.8,286046998.9,N
1653532255.6,286046996.9,Y
1653532275.5,286046997.7,P
1653532295.3,286046995.0,P
1653532315.1,286046995.0,N
1653532335.9,286046997.2,N
1653532355.7,286046996.8,N
1653532375.5,286046997.1,N
1653532395.4,286046997.7,N
1653532415.2,286046999.5,N
1653532435.1,286046997.1,N
1653532436.0,286046997.1,N
1653532455.8,286046997.6,N
1653532475.6,286046995.1,Y
1653532495.5,286046998.4,P
1653532515.3,286047002.4,P
1653532535.2,286047001.8,N
1653532555.9,286047003.8,N
1653532575.7,286047003.8,N
1653532595.6,286047003.0,N
1653532615.4,286047003.6,N
1653532635.3,286047003.6,N
1653532655.1,286047003.4,N
1653532656.0,286047003.4,N
1653532675.8,286047005.6,N
1653532695.7,286047005.6,N
1653532715.5,286047003.4,N
1653532735.3,286047003.5,N
1653532755.2,286047003.4,N
1653532775.0,286047005.7,N
1653532775.9,286047005.7,N
1653532795.8,286047005.7,N
1653532815.6,286047005.1,N
1653532835.4,286047005.6,N
1653532855.3,286047004.7,N
1653532875.1,286047011.9,Y
1653532895.9,286047002.7,P
1653532915.7,286046999.9,N
1653532935.5,286047000.1,N
1653532955.4,286047000.5,N
1653532975.2,286047000.0,N
1653532995.0,286047000.5,N
1653532995.9,286047000.5,N
1653533015.8,286047000.4,N
1653533035.6,286047002.6,N
1653533055.5,286047001.6,N
1653533075.3,286047002.5,N
1653533095.1,286047002.7,N
1653533115.9,286047000.4,N
1653533135.7,286047000.4,N
1653533155.5,286047002.1,N
1653533175.4,286046999.8,N
1653533195.2,286047002.5,N
1653533215.1,286047002.2,N
1653533216.0,286047002.2,N
1653533235.8,286047002.2,N
1653533255.6,286047001.6,N
1653533275.5,286047000.1,N
1653533295.3,286047002.2,N
1653533315.2,286047002.0,N
1653533335.9,286047001.5,N
1653533355.7,286047001.7,N
1653533375.6,286047001.3,N
1653533395.4,286047002.0,N
1653533415.2,286047002.0,N
1653533435.1,286047002.4,N
1653533436.0,286047002.4,N
1653533455.8,286047001.7,N
1653533475.7,286047002.1,N
1653533495.5,286047002.2,N
1653533515.3,286047004.3,Y
1653533565.2,286047002.7,E
1653533575.1,286047000.7,N
1653533595.9,286046999.1,P
1653533615.7,286047001.1,N
1653533635.5,286046998.8,N
1653533655.4,286046999.1,N
1653533675.2,286046999.3,N
1653533695.1,286046999.3,N
1653533696.0,286046999.3,N
1653533715.8,286046998.8,N
1653533735.6,286046999.3,N
1653533755.5,286046999.1,N
1653533775.3,286046999.5,N
1653533795.1,286046996.8,Y
1653533815.9,286046996.9,P
1653533835.7,286046996.9,N
1653533855.6,286046999.2,N
1653533875.4,286046996.6,N
1653533895.2,286046999.2,N
1653533915.1,286046999.4,N
1653533916.0,286046999.4,N
1653533935.8,286046998.9,N
1653533955.7,286047000.7,N
1653533975.5,286046998.2,N
1653533995.3,286046998.3,N
