#timestamp,LO_Frequency,Hit 
1501329615.6,286046980.3,N
1501329635.4,286046975.7,N
1501329655.3,286046976.0,N
1501329675.1,286046974.6,N
1501329676.0,286046974.6,N
1501329695.8,286046974.5,N
1501329715.6,286046974.2,N
1501329735.5,286046974.2,N
1501329755.3,286046976.5,N
1501329775.1,286046974.8,N
1501329795.9,286046973.6,N
1501329815.7,286046970.0,N
1501329835.5,286046969.8,N
1501329855.4,286046971.7,N
1501329875.2,286046971.1,N
1501329895.0,286046971.5,N
1501329895.9,286046971.5,N
1501329915.8,286046971.7,N
1501329935.6,286046967.9,N
1501329955.4,286046967.0,N
1501329975.2,286046969.2,N
1501329995.1,286046969.0,N
1501329996.0,286046969.0,N
1501330015.8,286046968.9,N
1501330035.6,286046968.5,N
1501330055.5,286046968.9,N
1501330075.3,286046966.1,N
1501330095.1,286046966.8,N
1501330115.9,286046967.1,N
1501330135.7,286046967.6,N
1501330155.5,286046964.5,Y
1501330175.4,286046991.8,N
1501330195.2,286046992.9,N
1501330215.0,286046992.6,N
1501330215.9,286046992.6,N
1501330235.8,286046992.5,N
1501330255.6,286046992.6,N
1501330275.4,286046993.0,N
1501330295.3,286046990.8,N
1501330315.1,286046990.7,N
1501330316.0,286046990.7,N
1501330335.8,286046988.9,N
1501330355.7,286046991.5,N
1501330375.5,286046988.7,N
1501330395.3,286046987.3,N
1501330415.1,286046987.3,N
1501330435.9,286046989.9,N
1501330455.7,286046988.0,N
1501330475.5,286046987.1,N
1501330495.4,286046987.4,N
1501330515.2,286046987.7,N
1501330535.0,286046988.0,N
1501330535.9,286046988.0,N
1501330555.8,286046985.5,N
1501330575.6,286046985.7,N
1501330595.4,286046985.8,N
1501330615.3,286046986.5,N
1501330635.1,286046984.1,N
1501330636.0,286046984.1,N
1501330655.8,286046984.4,N
1501330675.6,286046984.1,N
1501330695.5,286046984.0,N
1501330715.3,286046984.7,N
1501330735.1,286046982.4,N
1501330755.9,286046982.6,N
1501330775.7,286046982.4,N
1501330795.5,286046983.0,N
1501330815.4,286046983.5,N
1501330835.2,286046983.6,N
1501330855.0,286046980.9,N
1501330855.9,286046980.9,N
1501330875.8,286046981.3,N
1501330895.6,286046981.4,N
1501330915.4,286046979.3,N
1501330935.2,286046981.5,N
1501330955.1,286046981.9,N
1501330956.0,286046981.9,N
1501330975.8,286046979.3,N
1501330995.6,286046979.1,N
1501331015.5,286046979.6,N
1501331035.3,286046977.4,N
1501331055.1,286046980.4,N
1501331075.9,286046977.5,N
1501331095.7,286046978.4,N
1501331115.5,286046977.9,N
1501331135.4,286046976.1,N
1501331155.2,286046975.8,N
1501331175.0,286046976.5,N
1501331175.9,286046976.5,N
1501331195.8,286046976.9,N
1501331215.6,286046976.5,N
1501331235.4,286046976.7,N
1501331255.2,286046976.7,N
1501331275.1,286046977.2,N
1501331276.0,286046977.2,N
1501331295.8,286046977.2,N
1501331315.6,286046974.6,N
1501331335.5,286046975.4,N
1501331355.3,286046973.2,N
1501331375.1,286046974.0,N
1501331395.9,286046973.5,N
1501331415.7,286046971.2,N
1501331435.5,286046971.0,N
1501331455.4,286046971.1,N
1501331475.2,286046972.1,N
1501331495.0,286046972.2,N
1501331495.9,286046972.2,N
1501331515.7,286046969.4,N
1501331535.6,286046969.8,N
1501331555.4,286046970.2,N
1501331575.2,286046970.3,N
1501331595.1,286046970.2,N
1501331596.0,286046970.2,N
1501331615.8,286046969.9,N
1501331635.6,286046970.0,N
1501331655.5,286046968.9,N
1501331675.3,286046969.0,N
1501331695.1,286046967.4,N
1501331715.9,286046967.3,N
1501331735.7,286046966.9,N
1501331755.5,286046966.5,N
1501331775.3,286046966.6,N
1501331795.2,286046965.3,Y
1501331815.0,286046989.1,N
1501331815.9,286046989.1,N
1501331835.7,286046990.0,N
1501331855.6,286046987.4,N
1501331875.4,286046987.3,N
1501331895.2,286046987.9,N
1501331915.1,286046987.8,N
1501331916.0,286046987.8,N
1501331935.8,286046987.7,N
1501331955.6,286046987.6,N
1501331975.5,286046987.7,N
1501331995.3,286046988.0,N
1501332015.1,286046985.8,N
1501332035.9,286046985.5,N
1501332055.7,286046986.7,N
1501332075.5,286046984.0,N
1501332095.4,286046985.1,N
1501332115.2,286046985.2,N
1501332135.0,286046982.4,N
1501332135.9,286046982.4,N
1501332155.7,286046983.0,N
1501332175.6,286046983.3,N
1501332195.4,286046983.1,N
1501332215.2,286046980.9,N
1501332235.1,286046983.5,N
1501332236.0,286046983.5,N
1501332255.8,286046978.9,N
1501332275.6,286046981.6,N
1501332295.5,286046979.1,N
1501332315.3,286046981.8,N
1501332335.1,286046981.5,N
1501332355.9,286046979.6,N
1501332375.7,286046977.3,N
1501332395.5,286046978.0,N
1501332415.3,286046978.1,N
1501332435.2,286046978.5,N
1501332455.0,286046978.3,N
1501332455.9,286046978.3,N
1501332475.7,286046975.8,N
1501332495.6,286046976.4,N
1501332515.4,286046976.4,N
1501332535.2,286046977.0,N
1501332555.1,286046976.7,N
1501332556.0,286046976.7,N
1501332575.8,286046977.1,N
1501332595.6,286046974.2,N
1501332615.5,286046974.6,N
1501332635.3,286046974.1,N
1501332655.1,286046976.8,N
1501332675.9,286046976.6,N
1501332695.7,286046976.7,N
1501332715.5,286046976.9,N
1501332735.3,286046975.7,N
1501332755.2,286046974.2,N
1501332775.0,286046973.0,N
1501332775.9,286046973.0,N
1501332795.7,286046975.5,N
1501332815.6,286046973.7,N
1501332835.4,286046973.8,N
1501332855.2,286046971.3,N
1501332875.1,286046973.8,N
1501332876.0,286046973.8,N
1501332895.8,286046971.1,N
1501332915.6,286046971.2,N
1501332935.5,286046971.1,N
1501332955.3,286046971.8,N
1501332975.1,286046969.7,N
1501332995.8,286046969.8,N
1501333015.7,286046969.8,N
1501333035.5,286046971.7,N
1501333055.3,286046969.3,Y
1501333075.2,286046994.8,N
1501333095.0,286046994.3,N
1501333095.9,286046994.3,N
1501333115.7,286046991.3,N
1501333135.6,286046991.2,N
1501333155.4,286046986.9,N
1501333175.2,286046988.7,N
1501333195.1,286046989.0,N
1501333196.0,286046989.0,N
