#timestamp,LO_Frequency,Hit,StdDev 
1687737615.3,286046998.8,P
1687737635.1,286047001.0,P
1687737636.0,286047001.0,N
1687737655.8,286047000.9,N
1687737675.7,286047000.6,N
1687737695.5,286046999.9,N
1687737715.3,286047000.8,N
1687737735.2,286047000.3,N
1687737755.0,286047002.4,N
1687737755.9,286047002.4,N
1687737775.8,286047000.2,N
1687737795.6,286047002.3,N
1687737815.4,286047002.7,N
1687737835.3,286047001.7,N
1687737855.1,286047002.2,N
1687737875.8,286047002.2,N
1687737895.7,286047001.8,N
1687737915.5,286047001.6,N
1687737935.4,286047001.5,N
1687737955.2,286047001.6,N
1687737975.0,286047001.6,N
1687737975.9,286047001.6,N
1687737995.8,286047001.9,N
1687738015.6,286047001.7,N
1687738035.5,286047003.2,Y
1687738055.3,286047001.8,P
1687738075.1,286047001.3,P
1687738095.9,286047001.5,P
1687738115.7,286047001.4,Y
1687738135.5,286047000.0,P
1687738155.4,286047000.3,N
1687738175.2,286047000.6,N
1687738195.1,286046999.9,N
1687738196.0,286046999.9,N
1687738215.8,286047000.2,N
1687738235.6,286047002.0,Y
1687738255.5,286047002.4,P
1687738275.3,286047002.8,N
1687738295.2,286046999.8,N
1687738315.9,286046999.8,N
1687738335.7,286047002.5,N
1687738355.6,286047002.0,N
1687738375.4,286047004.0,Y
1687738395.2,286047002.6,P
1687738415.1,286047002.8,P
1687738416.0,286047002.8,P
1687738435.8,286047002.5,Y
1687738455.7,286047001.1,P
1687738475.5,286046998.3,N
1687738495.3,286046998.2,N
1687738515.2,286047001.2,N
1687738535.0,286046998.5,N
1687738535.9,286046998.5,N
1687738555.8,286046998.5,N
1687738575.6,286047001.2,N
1687738595.4,286047001.0,N
1687738615.3,286047000.8,N
1687738635.1,286046998.6,N
1687738655.8,286047001.1,N
1687738675.7,286047000.0,N
1687738695.5,286047002.4,N
1687738715.4,286047000.2,N
1687738735.2,286047002.0,N
1687738755.0,286046999.8,N
1687738755.9,286046999.8,N
1687738775.8,286047002.4,N
1687738795.6,286047000.1,N
1687738815.4,286047002.6,N
1687738835.3,286047002.3,N
1687738855.1,286047002.2,N
1687738875.9,286047004.4,N
1687738895.7,286047001.3,N
1687738915.5,286047003.5,N
1687738935.4,286047004.0,N
1687738955.2,286047001.6,N
1687738975.1,286047002.8,N
1687738976.0,286047002.8,N
1687738995.8,286047002.8,N
1687739015.6,286047002.6,N
1687739035.5,286047002.8,N
1687739055.3,286047002.0,N
1687739075.1,286047001.7,N
1687739095.9,286047002.5,N
1687739115.7,286047002.5,N
1687739135.6,286047002.8,N
1687739155.4,286047000.1,N
1687739175.2,286046999.7,N
1687739195.1,286047001.8,N
1687739196.0,286047001.8,N
1687739215.8,286047002.0,N
1687739235.6,286047001.9,N
1687739255.5,286046999.8,N
1687739275.3,286047001.8,N
1687739295.2,286047001.5,N
1687739315.9,286047004.0,Y
1687739335.7,286047002.5,P
1687739355.6,286047002.5,P
1687739375.4,286047002.3,P
1687739395.3,286047002.8,Y
1687739415.1,286046999.0,P
1687739416.0,286046999.0,N
1687739435.8,286046998.4,N
1687739455.7,286046999.3,N
1687739475.5,286046999.5,N
1687739495.3,286046999.0,N
1687739515.2,286046998.4,N
1687739535.0,286046998.4,N
1687739535.9,286046998.4,N
1687739555.8,286046998.8,N
1687739575.6,286046999.6,N
1687739595.4,286046998.7,N
1687739615.3,286046999.0,N
1687739635.1,286046999.1,N
1687739655.8,286046999.0,N
1687739675.7,286046999.2,N
1687739695.5,286046999.1,N
1687739715.4,286046999.4,N
1687739735.2,286046999.0,N
1687739755.0,286046999.6,N
1687739755.9,286046999.6,N
1687739775.8,286046999.3,N
1687739795.6,286046999.2,N
1687739815.4,286046999.1,N
1687739835.3,286046998.2,N
1687739855.1,286046998.8,N
1687739875.9,286046998.9,N
1687739895.7,286046999.4,N
1687739915.5,286046998.3,N
1687739935.4,286046998.1,N
1687739955.2,286046998.2,Y
1687739975.0,286047001.0,P
1687739976.0,286047001.0,N
1687739995.8,286047000.3,N
1687740015.6,286047002.6,Y
1687740035.5,286047000.7,P
1687740055.3,286047000.7,P
1687740075.1,286047000.7,P
1687740095.9,286046998.2,Y
1687740115.7,286046999.3,P
1687740135.6,286046998.6,N
1687740155.4,286047001.1,N
1687740175.2,286046998.5,N
1687740195.1,286046999.0,N
1687740196.0,286046999.0,N
1687740215.8,286046999.0,N
1687740235.6,286046999.1,N
1687740255.5,286046998.8,N
1687740275.3,286046998.7,N
1687740295.2,286046998.7,N
1687740315.9,286046998.5,N
1687740335.7,286047001.0,N
1687740355.6,286047001.0,N
1687740375.4,286047000.9,N
1687740395.2,286047000.3,N
1687740415.1,286047000.0,N
1687740416.0,286047000.0,N
1687740435.8,286047000.5,N
1687740455.7,286046999.9,N
1687740475.5,286047002.8,Y
1687740495.3,286047002.3,P
1687740515.2,286047000.1,N
1687740535.0,286047000.6,N
1687740535.9,286047000.6,N
1687740555.7,286047000.9,N
1687740575.6,286047000.6,N
1687740595.4,286047000.9,N
1687740615.3,286047000.5,N
1687740635.1,286046998.2,N
1687740636.0,286046998.2,N
1687740655.8,286047001.2,N
1687740675.7,286046998.6,N
1687740695.5,286047000.3,N
1687740715.3,286047001.2,N
1687740735.2,286047001.0,N
1687740755.0,286046998.1,N
1687740755.9,286046998.1,N
1687740775.8,286047000.6,N
1687740795.6,286047000.4,N
1687740815.4,286047000.1,N
1687740835.3,286047002.5,N
1687740855.1,286047002.3,N
1687740875.9,286047002.3,N
1687740895.7,286047002.2,N
1687740915.5,286047002.6,N
1687740935.4,286047002.3,N
1687740955.2,286047002.0,N
1687740975.0,286047001.9,N
1687740975.9,286047001.9,N
1687740995.8,286047001.9,N
1687741015.6,286047001.6,N
1687741035.5,286047001.9,N
1687741055.3,286047001.9,N
1687741075.1,286047002.4,N
1687741095.9,286047000.4,N
1687741115.2,286046999.7,N
1687741135.0,286046999.9,N
1687741135.9,286046999.9,N
1687741155.8,286047002.6,N
1687741175.6,286047002.7,N
1687741195.4,286047002.5,N
