#timestamp,LO_Frequency,Hit,StdDev 
1641920415.5,286046999.8,N
1641920435.3,286047002.4,N
1641920455.2,286047002.8,N
1641920475.9,286047002.4,N
1641920495.7,286047002.4,N
1641920515.6,286047002.6,N
1641920535.4,286047002.1,N
1641920555.2,286047002.7,N
1641920575.1,286047002.6,N
1641920576.0,286047002.6,N
1641920595.8,286047002.1,N
1641920615.7,286047001.6,N
1641920635.5,286047000.2,N
1641920655.3,286047001.8,N
1641920675.2,286047002.1,N
1641920695.0,286047000.1,N
1641920695.9,286047000.1,N
1641920715.7,286046999.9,N
1641920735.6,286047000.9,N
1641920755.4,286046999.7,N
1641920775.3,286047000.3,N
1641920795.1,286047001.6,N
1641920796.0,286047001.6,N
1641920815.8,286047001.6,N
1641920835.7,286047000.2,N
1641920855.5,286047000.3,N
1641920875.3,286047000.4,N
1641920895.2,286047000.9,N
1641920915.0,286047000.3,N
1641920915.9,286047000.3,N
1641920935.8,286047000.1,N
1641920955.6,286046999.8,N
1641920975.4,286047001.6,N
1641920995.3,286047004.4,Y
1641921015.1,286047004.0,P
1641921035.9,286047004.4,P
1641921055.7,286047002.2,N
1641921075.5,286047002.3,N
1641921095.4,286047002.7,N
1641921115.2,286047000.2,N
1641921135.0,286047000.9,N
1641921135.9,286047000.9,N
1641921155.8,286047001.9,N
1641921175.6,286047001.3,N
1641921195.5,286047003.2,N
1641921215.3,286047003.9,Y
1641921235.1,286046999.7,P
1641921255.9,286047000.3,N
1641921275.7,286047002.8,N
1641921295.5,286046999.9,N
1641921315.4,286046998.3,N
1641921335.2,286046998.5,N
1641921355.1,286047000.9,N
1641921356.0,286047000.9,N
1641921375.8,286047000.7,N
1641921395.6,286046999.3,N
1641921415.5,286046998.8,N
1641921435.3,286046998.8,N
1641921455.1,286046999.8,N
1641921475.9,286046998.6,N
1641921495.7,286046995.0,Y
1641921515.6,286046997.9,P
1641921535.4,286046999.2,N
1641921555.2,286046996.6,P
1641921575.1,286046997.7,N
1641921576.0,286046997.7,N
1641921595.8,286046997.8,N
1641921615.7,286046999.0,N
1641921635.5,286046999.0,N
1641921655.3,286046999.4,N
1641921675.2,286046999.1,N
1641921695.0,286047000.8,N
1641921695.9,286047000.8,N
1641921715.7,286047000.7,N
1641921735.6,286046999.7,N
1641921755.4,286047001.0,N
1641921775.3,286047000.6,N
1641921795.1,286047001.0,N
1641921796.0,286047001.0,N
1641921815.8,286047000.8,N
1641921835.7,286047001.1,N
1641921855.5,286047000.6,N
1641921875.3,286046999.9,N
1641921895.2,286047000.6,N
1641921915.0,286047000.7,N
1641921915.9,286047000.7,N
1641921935.8,286046999.4,N
1641921955.6,286046998.5,N
1641921975.4,286047000.0,N
1641921995.3,286047000.6,N
1641922015.1,286046998.6,N
1641922035.9,286046998.7,N
1641922055.7,286047000.8,N
1641922075.5,286046998.3,N
1641922095.4,286046998.5,N
1641922115.2,286046998.9,N
1641922135.0,286046999.6,N
1641922135.9,286046999.6,N
1641922155.8,286046996.7,Y
1641922175.6,286046998.8,P
1641922195.5,286046999.6,N
1641922215.3,286046999.1,N
1641922235.1,286046997.0,Y
1641922255.9,286046999.4,P
1641922275.2,286046996.6,P
1641922295.1,286046997.8,N
1641922296.0,286046997.8,N
1641922315.8,286046997.3,N
1641922335.6,286046996.5,Y
1641922355.5,286047000.6,P
1641922375.3,286046998.5,N
1641922395.2,286046998.7,N
1641922415.9,286047001.2,N
1641922435.7,286046998.6,N
1641922455.6,286046998.6,N
1641922475.4,286046999.2,N
1641922495.2,286046997.1,N
1641922515.1,286046998.7,N
1641922516.0,286046998.7,N
1641922535.8,286047001.2,N
1641922555.7,286046998.1,N
1641922575.5,286046996.5,N
1641922595.3,286046998.9,N
1641922615.2,286046998.1,N
1641922635.0,286046998.7,N
1641922635.9,286046998.7,N
1641922655.8,286046996.5,Y
1641922675.6,286047000.8,P
1641922695.4,286047001.2,N
1641922715.3,286047001.0,N
1641922735.1,286046998.8,N
1641922755.9,286046999.1,N
1641922775.7,286046999.3,N
1641922795.5,286046998.4,N
1641922815.4,286046999.4,N
1641922835.2,286046998.2,N
1641922855.0,286046996.8,Y
1641922855.9,286046996.8,P
1641922875.8,286046996.8,N
1641922895.6,286046999.3,N
1641922915.5,286046996.5,N
1641922935.3,286046996.9,N
1641922955.1,286046999.6,N
1641922975.9,286046998.6,N
1641922995.7,286047001.2,N
1641923015.6,286046998.1,N
1641923035.4,286047000.6,N
1641923055.2,286046998.1,N
1641923075.1,286046998.4,N
1641923076.0,286046998.4,N
1641923095.8,286046999.1,N
1641923115.7,286046999.0,N
1641923135.5,286046999.1,N
1641923155.4,286046997.2,N
1641923175.2,286046999.3,N
1641923195.0,286046996.6,N
1641923196.0,286046996.6,N
1641923215.8,286046996.6,N
1641923235.4,286046998.7,N
1641923255.2,286046999.0,N
1641923275.0,286046996.6,N
1641923275.9,286046996.6,N
1641923295.8,286046999.1,N
1641923315.6,286046997.0,N
1641923335.5,286046997.7,N
1641923355.3,286046997.0,N
1641923375.1,286046996.6,N
1641923395.9,286046997.0,N
1641923415.7,286046996.6,N
1641923435.6,286046996.2,N
1641923455.4,286046998.0,N
1641923475.2,286046997.4,N
1641923495.1,286046998.0,N
1641923496.0,286046998.0,N
1641923515.8,286046997.4,N
1641923535.6,286046995.0,Y
1641923555.5,286046997.3,P
1641923575.3,286046995.0,P
1641923595.2,286046997.6,N
1641923615.9,286046997.9,N
1641923635.7,286046997.8,N
1641923655.6,286046995.4,Y
1641923675.4,286046999.1,P
1641923695.2,286046999.0,N
1641923715.1,286046998.3,N
1641923716.0,286046998.3,N
1641923735.8,286047002.3,Y
1641923755.7,286047001.7,P
1641923775.5,286047002.3,N
1641923795.3,286047002.5,N
1641923815.2,286047000.1,N
1641923835.0,286047000.5,N
1641923835.9,286047000.5,N
1641923855.8,286047000.2,N
1641923875.6,286047000.5,N
1641923895.5,286047002.3,N
1641923915.3,286047000.4,N
1641923935.1,286046999.8,N
1641923955.9,286047002.4,N
1641923975.7,286047002.5,N
1641923995.6,286047000.3,N
