#timestamp,LO_Frequency,Hit,StdDev 
1680019215.4,286046998.9,N
1680019235.2,286046997.0,N
1680019255.0,286046999.6,N
1680019256.0,286046999.6,N
1680019275.8,286046999.6,N
1680019295.6,286046995.7,N
1680019315.5,286046994.5,N
1680019335.3,286046994.6,N
1680019355.1,286046993.3,Y
1680019375.9,286046998.3,P
1680019395.7,286047000.9,P
1680019415.6,286047000.8,N
1680019435.4,286046999.7,N
1680019455.2,286047000.7,N
1680019475.1,286047000.4,N
1680019476.0,286047000.4,N
1680019495.8,286047001.0,N
1680019515.6,286047000.3,N
1680019535.5,286047001.9,N
1680019555.3,286047000.1,N
1680019575.2,286046998.2,N
1680019595.9,286046997.0,N
1680019615.7,286046999.6,N
1680019635.6,286047000.7,N
1680019655.4,286046998.5,N
1680019675.2,286047000.1,N
1680019695.1,286047000.7,N
1680019696.0,286047000.7,N
1680019715.8,286047000.7,N
1680019735.7,286046997.7,N
1680019755.5,286046994.9,Y
1680019775.3,286046997.2,P
1680019795.2,286046997.4,N
1680019815.0,286046999.0,N
1680019815.9,286046999.0,N
1680019835.8,286046996.6,Y
1680019855.6,286046998.4,P
1680019875.4,286047000.6,P
1680019895.3,286047002.5,N
1680019915.1,286047000.2,N
1680019935.9,286046998.4,N
1680019955.7,286046997.2,N
1680019975.5,286046995.0,Y
1680019995.4,286047000.7,P
1680020015.2,286047000.8,N
1680020035.0,286047001.2,N
1680020035.9,286047001.2,N
1680020055.8,286046996.8,Y
1680020075.6,286046996.7,P
1680020095.5,286046996.8,N
1680020115.3,286046996.7,N
1680020135.1,286046995.6,N
1680020155.9,286046995.3,N
1680020175.7,286046997.7,N
1680020195.5,286046997.7,N
1680020215.4,286046999.5,N
1680020235.2,286046999.5,N
1680020255.1,286046997.0,N
1680020256.0,286046997.0,N
1680020275.8,286047000.6,N
1680020295.6,286046998.3,N
1680020315.5,286047000.4,N
1680020335.3,286047000.7,N
1680020355.1,286046997.7,N
1680020375.9,286046996.5,N
1680020395.7,286046996.7,N
1680020415.6,286046997.9,N
1680020435.4,286046999.4,N
1680020455.2,286047000.2,N
1680020475.1,286047000.0,N
1680020476.0,286047000.0,N
1680020495.8,286046998.8,N
1680020515.7,286046998.7,N
1680020535.5,286046999.8,N
1680020555.3,286046998.1,N
1680020575.2,286046998.0,N
1680020595.9,286046997.5,N
1680020615.7,286046996.5,N
1680020635.6,286046999.2,N
1680020655.4,286047001.2,N
1680020675.2,286046998.8,N
1680020695.1,286047001.6,N
1680020696.0,286047001.6,N
1680020715.8,286047000.2,N
1680020735.7,286046998.6,N
1680020755.5,286047000.7,N
1680020775.3,286047002.6,N
1680020795.2,286047002.2,N
1680020815.0,286047002.5,N
1680020815.9,286047002.5,N
1680020835.8,286046999.9,N
1680020855.6,286047002.0,N
1680020875.4,286047002.1,N
1680020895.3,286047002.4,N
1680020915.1,286047001.5,N
1680020935.8,286047002.5,N
1680020955.7,286047000.3,N
1680020975.5,286047002.8,N
1680020995.4,286047001.3,N
1680021015.2,286047002.9,N
1680021035.0,286047003.3,N
1680021035.9,286047003.3,N
1680021055.8,286047003.0,N
1680021075.6,286047004.1,N
1680021095.4,286047003.1,N
1680021115.3,286047002.6,N
1680021135.1,286046999.3,N
1680021155.9,286046996.8,N
1680021175.7,286046995.6,N
1680021195.5,286046997.7,N
1680021215.4,286046998.1,N
1680021235.2,286046999.9,N
1680021255.0,286047002.2,N
1680021255.9,286047002.2,N
1680021275.8,286047003.3,N
1680021295.6,286047003.9,N
1680021315.5,286047004.2,N
1680021335.3,286047001.9,N
1680021355.1,286047004.4,N
1680021375.9,286047003.1,N
1680021395.7,286047003.0,N
1680021415.5,286047005.2,N
1680021435.4,286047005.0,N
1680021455.2,286047005.4,N
1680021475.1,286047005.0,N
1680021476.0,286047005.0,N
1680021495.8,286047004.8,N
1680021515.6,286047006.0,N
1680021535.5,286047003.8,N
1680021555.3,286047003.9,N
1680021575.1,286047004.1,N
1680021595.9,286047003.4,N
1680021615.7,286047003.4,N
1680021635.6,286047003.2,N
1680021655.4,286047003.9,N
1680021675.2,286047004.3,N
1680021695.1,286047002.2,N
1680021696.0,286047002.2,N
1680021715.8,286047001.6,N
1680021735.7,286047001.8,N
1680021755.5,286047001.7,N
1680021775.3,286047004.3,Y
1680021795.2,286046998.8,P
1680021815.0,286046998.8,N
1680021815.9,286046998.8,N
1680021835.8,286046998.8,N
1680021855.6,286046996.9,N
1680021875.5,286046996.6,N
1680021895.3,286046996.9,N
1680021915.1,286046996.5,N
1680021935.9,286046996.8,N
1680021955.7,286046997.0,N
1680021975.5,286046997.4,N
1680021995.4,286046997.6,N
1680022015.2,286046997.9,N
1680022035.1,286046997.3,N
1680022036.0,286046997.3,N
1680022055.8,286046994.9,Y
1680022075.6,286046999.0,P
1680022095.5,286046996.7,P
1680022115.3,286046996.8,P
1680022135.2,286046997.0,Y
1680022155.9,286046999.6,P
1680022175.7,286046996.9,P
1680022195.6,286046996.6,P
1680022215.4,286046996.9,N
1680022235.3,286046996.8,N
1680022255.1,286046996.5,Y
1680022256.0,286046996.5,P
1680022275.8,286046998.5,P
1680022295.7,286046999.0,N
1680022315.5,286046998.7,N
1680022335.3,286046998.9,N
1680022355.2,286046998.8,N
1680022375.0,286046999.0,N
1680022375.9,286046999.0,N
1680022395.8,286046998.3,N
1680022415.6,286046999.1,N
1680022435.4,286046996.5,Y
1680022455.3,286047000.1,P
1680022475.1,286046998.5,N
1680022495.8,286046998.9,N
1680022515.7,286046998.8,N
1680022535.5,286046998.9,N
1680022555.4,286046998.4,N
1680022575.2,286047000.9,N
1680022595.0,286046998.4,N
1680022595.9,286046998.4,N
1680022615.8,286046998.3,N
1680022635.6,286046998.3,N
1680022655.4,286046998.7,N
1680022675.3,286046998.6,N
1680022695.1,286046999.3,N
1680022715.9,286046999.0,N
1680022735.7,286046998.4,N
1680022755.5,286046996.5,Y
1680022775.4,286046998.4,P
1680022795.2,286047000.3,N
