#timestamp,LO_Frequency,Hit,StdDev 
1532430015.1,286046999.4,N
1532430016.0,286046999.4,N
1532430035.8,286047001.1,N
1532430055.7,286046998.4,N
1532430075.5,286047001.0,N
1532430095.3,286047001.2,N
1532430115.2,286047001.1,N
1532430135.0,286046999.3,N
1532430135.9,286046999.3,N
1532430155.7,286046998.5,N
1532430175.6,286047001.2,N
1532430195.4,286047000.7,N
1532430215.3,286046998.1,N
1532430235.1,286046998.1,N
1532430236.0,286046998.1,N
1532430255.8,286047000.8,N
1532430275.7,286046998.6,N
1532430295.5,286046998.9,N
1532430315.4,286046998.4,N
1532430335.2,286046998.3,N
1532430355.0,286047001.0,N
1532430355.9,286047001.0,N
1532430375.8,286047000.8,N
1532430395.6,286047000.3,N
1532430415.4,286047000.6,N
1532430435.3,286047000.7,N
1532430455.1,286046998.4,N
1532430475.9,286046999.3,N
1532430495.7,286046999.3,N
1532430515.5,286046999.1,N
1532430535.4,286046999.4,N
1532430555.2,286046996.8,N
1532430575.1,286046997.2,N
1532430576.0,286046997.2,N
1532430595.8,286046997.1,N
1532430615.6,286046997.4,N
1532430635.5,286046997.0,N
1532430655.3,286046996.9,N
1532430675.1,286046998.8,N
1532430695.9,286046998.7,N
1532430715.7,286046998.2,N
1532430735.6,286046999.6,N
1532430755.4,286046999.2,N
1532430775.2,286046999.2,N
1532430795.1,286046999.0,N
1532430796.0,286046999.0,N
1532430815.8,286046998.8,N
1532430835.6,286046997.4,N
1532430855.5,286046999.5,N
1532430875.3,286046999.1,N
1532430895.2,286046999.5,N
1532430915.9,286046998.3,N
1532430935.7,286046998.2,N
1532430955.6,286047000.8,N
1532430975.4,286047000.9,N
1532430995.2,286047001.2,N
1532431015.1,286047000.4,N
1532431016.0,286047000.4,N
1532431035.8,286047000.7,N
1532431055.7,286047001.0,N
1532431075.5,286047001.0,N
1532431095.3,286047001.0,N
1532431115.2,286047000.5,N
1532431135.0,286047000.4,N
1532431135.9,286047000.4,N
1532431155.8,286047000.4,N
1532431175.6,286047000.4,N
1532431195.4,286047002.6,N
1532431215.3,286047001.6,N
1532431235.1,286047002.2,N
1532431255.8,286047001.8,N
1532431275.7,286047001.9,N
1532431295.5,286047001.7,N
1532431315.4,286047001.6,N
1532431335.2,286047001.4,N
1532431355.0,286047002.8,N
1532431355.9,286047002.8,N
1532431375.8,286047001.6,N
1532431395.6,286047002.0,N
1532431415.4,286047001.7,N
1532431435.3,286047002.9,N
1532431455.1,286047006.0,Y
1532431475.9,286047001.3,P
1532431495.7,286047002.2,P
1532431515.5,286047001.5,P
1532431535.4,286047001.4,Y
1532431555.2,286047000.4,P
1532431575.0,286047000.0,N
1532431576.0,286047000.0,N
1532431595.8,286047000.4,N
1532431615.6,286047002.3,Y
1532431635.5,286046999.8,P
1532431655.3,286046999.8,N
1532431675.1,286046999.8,N
1532431695.9,286047000.0,N
1532431715.7,286047001.6,Y
1532431735.6,286047001.4,P
1532431755.4,286047001.6,N
1532431775.2,286047002.1,N
1532431795.1,286047001.9,N
1532431796.0,286047001.9,N
1532431815.8,286047002.1,N
1532431835.6,286047002.2,Y
1532431855.5,286047000.5,P
1532431875.3,286047000.5,N
1532431895.2,286046999.9,N
1532431915.9,286047002.7,Y
1532431935.7,286047001.1,P
1532431955.6,286047000.9,P
1532431975.4,286046998.6,P
1532431995.3,286047000.6,N
1532432015.1,286047001.2,N
1532432016.0,286047001.2,N
1532432035.8,286047000.7,N
1532432055.7,286046998.4,N
1532432075.5,286046998.6,N
1532432095.4,286047001.1,N
1532432115.2,286047000.6,N
1532432135.0,286047000.4,N
1532432135.9,286047000.4,N
1532432155.8,286047001.2,N
1532432175.6,286047000.3,N
1532432195.4,286047000.3,N
1532432215.3,286047000.4,N
1532432235.1,286047002.3,N
1532432255.9,286047001.4,N
1532432275.7,286047002.1,N
1532432295.5,286047002.5,N
1532432315.4,286047002.2,N
1532432335.2,286047002.4,N
1532432355.1,286047001.6,N
1532432356.0,286047001.6,N
1532432375.8,286047001.8,N
1532432395.6,286047002.0,N
1532432415.5,286047002.6,N
1532432435.3,286047002.4,N
1532432455.2,286047003.8,Y
1532432475.9,286047002.0,P
1532432495.7,286047002.2,P
1532432515.6,286047002.6,P
1532432535.4,286047000.1,N
1532432555.2,286046999.8,N
1532432575.1,286047002.8,N
1532432576.0,286047002.8,N
1532432595.8,286047000.1,N
1532432615.7,286047000.3,N
1532432635.5,286047002.8,N
1532432655.3,286047002.7,N
1532432675.2,286047000.7,N
1532432695.0,286046998.4,N
1532432695.9,286046998.4,N
1532432715.7,286046999.0,N
1532432735.6,286046999.6,N
1532432755.4,286046998.7,N
1532432775.3,286046998.5,N
1532432795.1,286046998.1,N
1532432796.0,286046998.1,N
1532432815.8,286046999.9,N
1532432835.7,286047000.2,N
1532432855.5,286046999.7,N
1532432875.3,286047000.2,N
1532432895.2,286047000.2,N
1532432915.0,286047002.4,N
1532432915.9,286047002.4,N
1532432935.8,286047002.4,N
1532432955.6,286047000.3,N
1532432975.4,286047000.0,N
1532432995.3,286046999.9,N
1532433015.1,286047000.7,N
1532433035.8,286047000.6,N
1532433055.7,286046998.2,N
1532433075.5,286047000.6,N
1532433095.4,286046999.7,N
1532433115.2,286047002.6,N
1532433135.0,286047000.3,N
1532433135.9,286047000.3,N
1532433155.8,286047000.2,N
1532433175.6,286047000.1,N
1532433195.4,286046999.9,N
1532433215.3,286046999.8,N
1532433235.1,286047001.0,N
1532433255.9,286046999.9,N
1532433275.7,286047000.5,N
1532433295.5,286047000.4,N
1532433315.4,286047000.9,N
1532433335.2,286047002.2,N
1532433355.0,286047002.2,N
1532433355.9,286047002.2,N
1532433375.8,286047002.5,N
1532433395.6,286047002.5,N
1532433415.5,286047002.6,N
1532433435.4,286047002.3,N
1532433455.3,286047002.7,N
1532433475.1,286047000.2,N
1532433495.8,286046998.6,N
1532433515.7,286047000.8,N
1532433535.5,286047001.2,N
1532433555.4,286047000.7,N
1532433575.2,286047001.1,N
1532433595.0,286047000.6,N
1532433595.9,286047000.6,N
