#timestamp,LO_Frequency,Hit,StdDev 
1571133615.2,286046994.9,N
1571133635.0,286046997.1,N
1571133636.0,286046997.1,N
1571133655.8,286046993.9,N
1571133675.6,286046993.4,N
1571133695.5,286046995.5,N
1571133715.3,286046996.9,N
1571133735.2,286046997.8,N
1571133755.9,286046998.6,N
1571133775.7,286046998.5,N
1571133795.6,286046997.1,N
1571133815.4,286046995.3,N
1571133835.3,286046995.7,N
1571133855.1,286046992.9,N
1571133856.0,286046992.9,N
1571133875.8,286046988.7,Y
1571133895.7,286046993.7,P
1571133915.5,286046996.0,N
1571133935.3,286046991.7,P
1571133955.2,286046992.9,Y
1571133975.0,286047000.7,P
1571133975.9,286047000.7,N
1571133995.8,286047001.9,N
1571134015.6,286046994.5,N
1571134035.4,286046999.4,N
1571134055.3,286047001.6,N
1571134075.1,286047004.1,N
1571134095.9,286047008.5,N
1571134115.7,286047006.6,N
1571134135.5,286047005.0,N
1571134155.4,286047004.8,N
1571134175.2,286047003.2,N
1571134195.0,286046999.3,N
1571134195.9,286046999.3,N
1571134215.8,286046994.5,N
1571134235.6,286046995.8,N
1571134255.5,286046997.1,N
1571134275.3,286046990.8,N
1571134295.1,286046988.3,N
1571134315.9,286046982.3,Y
1571134335.7,286046976.2,P
1571134355.6,286046973.8,N
1571134375.4,286046973.8,N
1571134395.2,286046970.5,N
1571134415.1,286046958.3,Y
1571134416.0,286046958.3,P
1571134435.8,286046973.2,N
1571134455.7,286046974.4,N
1571134475.5,286046973.6,Y
1571134495.4,286047006.4,P
1571134515.2,286047008.8,N
1571134535.0,286047004.0,N
1571134535.9,286047004.0,N
1571134555.8,286047003.0,N
1571134575.6,286047009.2,N
1571134595.4,286047006.0,N
1571134615.3,286047003.4,N
1571134635.1,286047003.8,N
1571134655.9,286047000.1,N
1571134675.7,286046999.8,N
1571134695.5,286047000.8,N
1571134715.4,286046999.9,N
1571134735.2,286046999.9,N
1571134755.1,286047000.6,N
1571134756.0,286047000.6,N
1571134775.8,286047000.5,N
1571134795.6,286047001.9,N
1571134815.5,286047005.9,N
1571134835.3,286047006.7,N
1571134855.1,286047011.1,N
1571134875.9,286047012.4,N
1571134895.7,286047011.3,N
1571134915.6,286047013.7,N
1571134935.4,286047011.6,N
1571134955.2,286047012.8,N
1571134975.1,286047011.4,N
1571134976.0,286047011.4,N
1571134995.8,286047008.7,N
1571135015.7,286047005.0,N
1571135035.5,286047005.2,N
1571135055.3,286047005.2,N
1571135075.2,286047003.6,N
1571135095.0,286047004.8,N
1571135095.9,286047004.8,N
1571135115.7,286047003.7,N
1571135135.6,286046999.4,N
1571135155.4,286047002.3,N
1571135175.3,286047001.4,N
1571135195.1,286047007.0,N
1571135196.0,286047007.0,N
1571135215.8,286047004.6,N
1571135235.7,286047000.4,N
1571135255.5,286046998.1,N
1571135275.4,286046998.2,N
1571135295.2,286047003.6,N
1571135315.0,286047003.8,N
1571135315.9,286047003.8,N
1571135335.8,286047001.5,N
1571135355.6,286047001.9,N
1571135375.4,286047007.6,N
1571135395.3,286047006.1,N
1571135415.1,286047008.8,N
1571135435.9,286047005.6,N
1571135455.7,286047004.5,N
1571135475.5,286047005.4,N
1571135495.4,286047007.3,N
1571135515.2,286047009.9,Y
1571135535.0,286047005.8,P
1571135536.0,286047005.8,P
1571135555.8,286047002.9,P
1571135575.6,286047003.8,Y
1571135595.5,286046993.8,P
1571135615.3,286046993.9,N
1571135635.1,286046993.6,N
1571135655.9,286046995.7,N
1571135675.7,286046994.9,N
1571135695.6,286046992.3,N
1571135715.4,286046987.0,Y
1571135735.2,286046994.2,P
1571135755.1,286046996.0,P
1571135756.0,286046996.0,P
1571135775.8,286046998.3,N
1571135795.7,286047001.3,N
1571135815.5,286047005.2,N
1571135835.3,286047005.6,N
1571135855.2,286047005.2,N
1571135875.0,286047005.9,N
1571135875.9,286047005.9,N
1571135895.7,286047000.4,N
1571135915.6,286046995.2,N
1571135935.4,286046997.5,N
1571135955.3,286046996.9,N
1571135975.1,286047002.6,N
1571135995.9,286047004.2,N
1571136015.7,286047001.6,N
1571136035.5,286047002.3,N
1571136055.4,286047001.0,N
1571136075.2,286047000.5,N
1571136095.0,286047000.1,N
1571136096.0,286047000.1,N
1571136115.8,286047002.8,N
1571136135.6,286047004.0,N
1571136155.5,286047006.0,N
1571136175.3,286047008.7,N
1571136195.1,286047009.5,N
1571136215.9,286047012.0,N
1571136235.7,286047012.2,N
1571136255.6,286047009.9,N
1571136275.4,286047008.6,N
1571136295.2,286047005.5,N
1571136315.1,286047004.4,N
1571136316.0,286047004.4,N
1571136335.8,286047000.7,N
1571136355.6,286047000.5,N
1571136375.5,286047000.8,N
1571136395.3,286046998.9,N
1571136415.2,286046995.8,N
1571136435.9,286046993.4,N
1571136455.7,286046993.3,N
1571136475.6,286046995.8,N
1571136495.4,286046991.6,N
1571136515.3,286046986.0,N
1571136535.1,286046987.8,N
1571136536.0,286046987.8,N
1571136555.8,286046988.3,N
1571136575.7,286046985.9,N
1571136595.5,286046985.7,N
1571136615.4,286046986.7,N
1571136635.2,286046985.5,N
1571136655.0,286046989.2,N
1571136655.9,286046989.2,N
1571136675.8,286046994.5,N
1571136695.6,286046995.1,N
1571136715.4,286047000.3,N
1571136735.3,286047003.6,N
1571136755.1,286047002.3,N
1571136775.9,286047004.2,N
1571136795.7,286047001.8,N
1571136815.5,286046996.6,N
1571136835.4,286046992.4,N
1571136855.2,286046988.7,N
1571136875.0,286046983.7,N
1571136876.0,286046983.7,N
1571136895.8,286046980.5,Y
1571136915.6,286046988.2,P
1571136935.5,286046990.0,P
1571136955.3,286046983.8,P
1571136975.1,286046983.7,Y
1571136995.9,286047001.1,P
1571137015.7,286047000.1,N
1571137035.6,286047000.9,N
1571137055.4,286046993.8,N
1571137075.2,286046994.6,N
1571137095.1,286046992.1,N
1571137096.0,286046992.1,N
1571137115.8,286046990.9,N
1571137135.7,286046984.6,Y
1571137155.5,286046987.7,P
1571137175.3,286046984.0,P
1571137195.2,286046983.3,P
