#timestamp,LO_Frequency,Hit,StdDev 
1507366815.7,286047002.4,N
1507366835.5,286047000.8,N
1507366855.4,286046999.8,N
1507366875.2,286047000.2,N
1507366895.0,286047002.5,N
1507366895.9,286047002.5,N
1507366915.8,286047002.6,N
1507366935.6,286047002.2,N
1507366955.4,286047002.8,N
1507366975.3,286047001.5,N
1507366995.1,286047001.3,N
1507367015.9,286047001.9,N
1507367035.7,286047002.5,N
1507367055.5,286047002.4,N
1507367075.4,286047000.2,N
1507367095.2,286046998.2,N
1507367115.0,286046998.5,N
1507367115.9,286046998.5,N
1507367135.8,286046998.5,N
1507367155.6,286046999.2,N
1507367175.5,286046996.9,N
1507367195.3,286046999.4,N
1507367215.1,286046998.5,N
1507367235.9,286047000.7,N
1507367255.7,286046998.2,N
1507367275.5,286047000.7,N
1507367295.4,286047000.0,N
1507367315.2,286047001.1,N
1507367335.1,286046998.3,N
1507367336.0,286046998.3,N
1507367355.8,286046998.2,N
1507367375.6,286046998.3,N
1507367395.5,286047000.2,N
1507367415.3,286047001.6,N
1507367435.2,286047001.3,N
1507367455.9,286047001.8,N
1507367475.7,286047001.9,N
1507367495.6,286047002.4,N
1507367515.4,286047002.2,N
1507367535.2,286047002.4,N
1507367555.1,286047000.2,N
1507367556.0,286047000.2,N
1507367575.8,286047000.5,N
1507367595.7,286047000.2,N
1507367615.5,286046999.8,N
1507367635.3,286047002.0,N
1507367655.2,286047000.5,N
1507367675.0,286046998.7,N
1507367675.9,286046998.7,N
1507367695.7,286046998.7,N
1507367715.6,286046998.5,N
1507367735.4,286047000.4,N
1507367755.3,286047002.5,N
1507367775.1,286047002.5,N
1507367795.8,286047002.2,N
1507367815.7,286047000.3,N
1507367835.5,286047002.7,N
1507367855.4,286047002.6,N
1507367875.2,286047001.6,N
1507367895.0,286047002.7,N
1507367895.9,286047002.7,N
1507367915.8,286047000.6,N
1507367935.6,286047000.2,N
1507367955.4,286047002.1,N
1507367975.3,286047002.0,N
1507367995.1,286047002.4,N
1507368015.9,286047002.3,N
1507368035.7,286047002.6,N
1507368055.5,286047000.5,N
1507368075.4,286047000.6,N
1507368095.2,286047000.3,N
1507368115.0,286046998.3,N
1507368115.9,286046998.3,N
1507368135.8,286047000.9,N
1507368155.6,286047000.9,N
1507368175.5,286047000.2,N
1507368195.3,286046999.7,N
1507368215.1,286047001.9,N
1507368235.9,286047002.5,N
1507368255.7,286047000.1,N
1507368275.6,286047002.8,N
1507368295.4,286047001.8,N
1507368315.2,286047001.6,N
1507368335.1,286046999.8,N
1507368336.0,286046999.8,N
1507368355.8,286047002.6,N
1507368375.7,286047002.3,N
1507368395.5,286047002.6,N
1507368415.3,286046999.9,N
1507368435.2,286046999.9,N
1507368455.9,286046999.9,N
1507368475.7,286046998.1,N
1507368495.6,286046998.1,N
1507368515.4,286047000.0,N
1507368535.3,286047002.0,N
1507368555.1,286047002.2,N
1507368556.0,286047002.2,N
1507368575.8,286047002.3,N
1507368595.7,286047000.1,N
1507368615.5,286047000.2,N
1507368635.3,286046999.9,N
1507368655.2,286047002.7,N
1507368675.0,286047000.3,N
1507368675.9,286047000.3,N
1507368695.8,286047000.9,N
1507368715.6,286047002.7,N
1507368735.4,286047000.6,N
1507368755.3,286046999.7,N
1507368775.1,286047001.6,N
1507368795.9,286047004.3,Y
1507368815.7,286047000.8,P
1507368835.5,286046998.9,P
1507368855.4,286046998.1,N
1507368875.2,286047000.4,N
1507368895.1,286047000.2,N
1507368896.0,286047000.2,N
1507368915.8,286047000.6,N
1507368935.6,286047000.6,N
1507368955.5,286047000.4,N
1507368975.3,286046998.1,N
1507368995.1,286047000.8,N
1507369015.9,286046996.5,Y
1507369035.7,286046998.1,P
1507369055.6,286047000.8,N
1507369075.4,286046999.1,N
1507369095.2,286046999.6,N
1507369115.1,286046999.5,N
1507369116.0,286046999.5,N
1507369135.8,286046996.6,Y
1507369155.7,286046999.3,P
1507369175.5,286046997.0,P
1507369195.3,286046997.9,N
1507369215.2,286046997.8,N
1507369235.0,286046999.4,N
1507369235.9,286046999.4,N
1507369255.8,286046999.6,N
1507369275.6,286046999.2,N
1507369295.4,286046998.6,N
1507369315.3,286047000.8,N
1507369335.1,286046998.6,N
1507369355.8,286046999.1,N
1507369375.7,286046996.8,Y
1507369395.5,286046998.8,P
1507369415.4,286046998.1,P
1507369435.2,286046998.6,P
1507369455.0,286046998.3,Y
1507369455.9,286046998.3,P
1507369475.8,286047000.4,N
1507369495.6,286047002.8,N
1507369515.5,286047002.7,N
1507369535.3,286047002.8,N
1507369555.1,286047002.0,N
1507369575.9,286047000.0,N
1507369595.7,286047001.0,N
1507369615.6,286046998.2,N
1507369635.4,286047000.3,N
1507369655.2,286047000.9,N
1507369675.1,286047000.4,N
1507369676.0,286047000.4,N
1507369695.8,286046999.4,N
1507369715.6,286046999.2,N
1507369735.5,286046998.1,N
1507369755.3,286046998.5,N
1507369775.2,286046999.4,N
1507369795.9,286047002.3,N
1507369815.7,286047000.9,N
1507369835.6,286047000.4,N
1507369855.4,286047003.5,N
1507369875.2,286047003.2,N
1507369895.1,286047004.7,N
1507369896.0,286047004.7,N
1507369915.8,286047007.1,Y
1507369935.7,286047006.0,P
1507369955.5,286047003.0,N
1507369975.3,286047004.2,N
1507369995.2,286047002.6,N
1507370015.0,286047002.5,N
1507370015.9,286047002.5,N
1507370035.8,286047000.2,N
1507370055.6,286047000.5,N
1507370075.4,286047000.3,N
1507370095.3,286047000.9,N
1507370115.1,286047002.7,N
1507370135.8,286047000.5,N
1507370155.7,286047000.5,N
1507370175.5,286047000.3,N
1507370195.4,286046998.3,N
1507370215.2,286046998.8,N
1507370235.0,286046998.8,N
1507370235.9,286046998.8,N
1507370255.8,286046999.6,N
1507370275.6,286046997.7,N
1507370295.4,286046998.0,N
1507370315.3,286046995.1,N
1507370335.1,286046997.3,N
1507370355.9,286046996.5,N
1507370375.7,286046996.5,N
1507370395.5,286046997.1,N
