#timestamp,LO_Frequency,Hit,StdDev 
1457186415.0,286046995.6,N
1457186415.9,286046995.6,N
1457186435.7,286046995.3,N
1457186455.6,286046993.4,N
1457186475.4,286046992.5,N
1457186495.2,286046990.4,N
1457186515.1,286046988.7,N
1457186516.0,286046988.7,N
1457186535.8,286046991.2,N
1457186555.6,286046991.2,N
1457186575.5,286046989.0,N
1457186595.3,286046987.5,N
1457186615.1,286046989.1,N
1457186635.9,286046993.0,N
1457186655.7,286046997.6,N
1457186675.5,286046997.2,N
1457186695.4,286046997.7,N
1457186715.2,286046993.4,N
1457186735.0,286046995.0,N
1457186735.9,286046995.0,N
1457186755.7,286046992.4,N
1457186775.6,286046989.2,N
1457186795.4,286046992.8,N
1457186815.2,286046992.8,N
1457186835.1,286046990.7,N
1457186836.0,286046990.7,N
1457186855.8,286046994.1,N
1457186875.6,286046993.6,N
1457186895.5,286046995.7,N
1457186915.3,286046995.7,N
1457186935.1,286046995.9,N
1457186955.9,286046995.5,N
1457186975.7,286046993.2,N
1457186995.5,286046988.7,Y
1457187015.4,286046997.3,P
1457187035.2,286046996.9,N
1457187055.0,286046996.7,N
1457187055.9,286046996.7,N
1457187075.8,286046995.4,N
1457187095.6,286046994.0,Y
1457187115.4,286047000.8,P
1457187135.3,286047000.6,N
1457187155.1,286047001.2,N
1457187156.0,286047001.2,N
1457187175.8,286046998.4,N
1457187195.7,286047000.9,N
1457187215.5,286046999.2,N
1457187235.3,286046997.5,N
1457187255.2,286046996.7,N
1457187275.9,286046999.2,N
1457187295.7,286046995.7,N
1457187315.5,286046994.2,N
1457187335.4,286046993.3,N
1457187355.2,286046997.9,N
1457187375.0,286046996.6,N
1457187375.9,286046996.6,N
1457187395.8,286046995.3,N
1457187415.6,286046996.6,N
1457187435.4,286046998.9,N
1457187455.3,286047001.1,N
1457187475.1,286047000.1,N
1457187476.0,286047000.1,N
1457187495.8,286046997.7,N
1457187515.7,286046998.7,N
1457187535.5,286046996.9,N
1457187555.3,286046999.5,N
1457187575.2,286046997.6,N
1457187595.9,286046996.5,N
1457187615.7,286047000.6,N
1457187635.5,286047002.3,N
1457187655.4,286046998.6,N
1457187675.2,286046999.2,N
1457187695.0,286046999.0,N
1457187695.9,286046999.0,N
1457187715.8,286046995.1,N
1457187735.6,286046998.3,N
1457187755.4,286046997.3,N
1457187775.3,286046998.2,N
1457187795.1,286047000.7,N
1457187815.8,286047000.8,N
1457187835.7,286046999.0,N
1457187855.5,286046999.4,N
1457187875.3,286047000.7,N
1457187895.2,286046998.5,N
1457187915.9,286046996.5,N
1457187935.7,286047000.2,N
1457187955.6,286046998.9,N
1457187975.4,286046996.6,N
1457187995.2,286046999.5,N
1457188015.0,286046996.3,N
1457188016.0,286046996.3,N
1457188035.8,286046997.4,N
1457188055.6,286046995.7,N
1457188075.4,286046995.5,N
1457188095.3,286046996.0,N
1457188115.1,286046993.5,Y
1457188135.8,286046993.8,P
1457188155.7,286046998.8,N
1457188175.5,286046998.7,N
1457188195.3,286046997.8,N
1457188215.2,286046999.9,N
1457188235.9,286047000.6,N
1457188255.7,286046999.5,N
1457188275.6,286046997.4,N
1457188295.4,286046995.5,N
1457188315.2,286046992.6,Y
1457188335.1,286046996.2,P
1457188336.0,286046996.2,P
1457188355.8,286046992.2,P
1457188375.6,286046991.9,Y
1457188395.5,286046993.6,P
1457188415.3,286046993.9,P
1457188435.1,286046997.2,P
1457188455.9,286046997.4,N
1457188475.7,286046996.2,N
1457188495.5,286046996.0,N
1457188515.4,286046993.6,Y
1457188535.2,286046997.8,P
1457188555.0,286046995.7,P
1457188555.9,286046995.7,P
1457188575.8,286046995.1,Y
1457188595.6,286047001.9,P
1457188615.4,286047000.2,N
1457188635.3,286046997.2,N
1457188655.1,286046996.4,N
1457188675.8,286046996.3,N
1457188695.7,286046992.2,Y
1457188715.5,286046996.4,P
1457188735.3,286046996.4,P
1457188755.2,286046990.7,P
1457188775.9,286046987.0,Y
1457188795.7,286046990.1,P
1457188815.6,286046994.6,N
1457188835.4,286046988.9,P
1457188855.2,286046988.6,Y
1457188875.1,286046997.4,P
1457188876.0,286046997.4,N
1457188895.8,286046994.2,N
1457188915.6,286046991.8,Y
1457188935.5,286046998.4,P
1457188955.3,286046997.0,N
1457188975.1,286046997.8,N
1457188995.9,286046997.2,N
1457189015.7,286047000.7,N
1457189035.5,286046995.6,N
1457189055.4,286046996.7,N
1457189075.2,286046999.6,N
1457189095.0,286046998.9,N
1457189095.9,286046998.9,N
1457189115.8,286046997.9,N
1457189135.6,286046998.1,N
1457189155.4,286046998.3,N
1457189175.3,286047000.3,N
1457189195.1,286047000.2,N
1457189196.0,286047000.2,N
1457189215.8,286046998.7,N
1457189235.6,286046997.8,N
1457189255.5,286046997.7,N
1457189275.3,286046997.2,N
1457189295.2,286046995.0,Y
1457189315.9,286046995.2,P
1457189335.7,286046997.6,N
1457189355.5,286046999.6,N
1457189375.4,286046998.5,N
1457189395.2,286046999.8,N
1457189415.0,286047000.1,N
1457189415.9,286047000.1,N
1457189435.8,286047003.7,N
1457189455.6,286047003.7,N
1457189475.4,286047004.8,N
1457189495.3,286047003.3,N
1457189515.1,286047006.8,N
1457189516.0,286047006.8,N
1457189535.8,286047006.1,N
1457189555.7,286047009.5,N
1457189575.5,286047007.7,N
1457189595.3,286047009.7,N
1457189615.2,286047012.2,N
1457189635.9,286047009.9,N
1457189655.7,286047009.8,N
1457189675.5,286047008.0,N
1457189695.4,286047012.4,N
1457189715.2,286047007.9,N
1457189735.0,286047008.8,N
1457189735.9,286047008.8,N
1457189755.8,286047006.3,N
1457189775.6,286047005.8,N
1457189795.4,286047002.1,N
1457189815.3,286047004.4,N
1457189835.1,286046998.6,N
1457189836.0,286046998.6,N
1457189855.8,286046998.4,N
1457189875.7,286047001.2,N
1457189895.5,286046996.6,N
1457189915.3,286046997.7,N
1457189935.2,286047000.3,N
1457189955.9,286047000.5,N
1457189975.7,286046998.5,N
1457189995.5,286047004.4,N
