#timestamp,LO_Frequency,Hit,StdDev 
1659398415.5,286047001.0,N
1659398435.3,286047000.5,N
1659398455.2,286047000.7,N
1659398475.0,286047000.9,N
1659398475.9,286047000.9,N
1659398495.7,286047000.4,N
1659398515.6,286047000.2,N
1659398535.4,286046999.9,N
1659398555.3,286047000.2,N
1659398575.1,286047000.6,N
1659398576.0,286047000.6,N
1659398595.8,286047000.7,N
1659398615.7,286047001.2,N
1659398635.5,286046999.2,N
1659398655.3,286047000.8,N
1659398675.2,286046998.3,N
1659398695.0,286046999.2,N
1659398695.9,286046999.2,N
1659398715.8,286046998.1,N
1659398735.6,286047000.7,N
1659398755.4,286047000.7,N
1659398775.3,286047000.5,N
1659398795.1,286047001.0,N
1659398815.8,286047000.7,N
1659398835.7,286047000.3,N
1659398855.5,286047000.1,N
1659398875.4,286047000.2,N
1659398895.2,286047002.4,N
1659398915.0,286047002.2,N
1659398915.9,286047002.2,N
1659398935.8,286047002.7,N
1659398955.6,286047002.2,N
1659398975.4,286047001.6,N
1659398995.3,286047002.8,N
1659399015.1,286046999.9,N
1659399035.9,286047000.1,N
1659399055.7,286047002.7,N
1659399075.5,286047000.2,N
1659399095.4,286047000.2,N
1659399115.2,286047000.2,N
1659399135.0,286047002.6,N
1659399136.0,286047002.6,N
1659399155.8,286047001.6,N
1659399175.6,286047002.7,N
1659399195.5,286047002.8,N
1659399215.3,286047000.4,N
1659399235.1,286047000.5,N
1659399255.9,286047001.1,N
1659399275.7,286047001.0,N
1659399295.6,286047000.7,N
1659399315.4,286047000.0,N
1659399335.2,286046999.7,N
1659399355.1,286047000.1,N
1659399356.0,286047000.1,N
1659399375.8,286047001.5,N
1659399395.6,286047001.6,N
1659399415.5,286047001.7,N
1659399435.3,286047004.4,Y
1659399455.2,286047002.4,P
1659399475.9,286047000.0,N
1659399495.7,286047000.2,N
1659399515.6,286047002.7,N
1659399535.4,286047002.4,N
1659399555.2,286047000.2,N
1659399575.1,286047002.6,N
1659399576.0,286047002.6,N
1659399595.8,286047002.7,N
1659399615.7,286047002.8,N
1659399635.5,286047002.3,N
1659399655.3,286047002.7,N
1659399675.2,286047002.4,N
1659399695.0,286046999.7,N
1659399695.9,286046999.7,N
1659399715.8,286047000.2,N
1659399735.6,286047002.8,N
1659399755.4,286047000.1,N
1659399775.3,286047000.8,N
1659399795.1,286046998.7,N
1659399815.8,286047001.0,N
1659399835.7,286047000.5,N
1659399855.5,286046998.1,N
1659399875.4,286047000.4,N
1659399895.2,286047002.3,N
1659399915.0,286047002.4,N
1659399915.9,286047002.4,N
1659399935.8,286047000.2,N
1659399955.6,286047002.6,N
1659399975.5,286047004.4,Y
1659399995.3,286047002.1,P
1659400015.2,286047002.4,P
1659400035.9,286047002.6,P
1659400055.7,286047002.8,Y
1659400075.6,286046998.7,P
1659400095.4,286047001.2,N
1659400115.3,286047000.8,N
1659400135.1,286046999.0,N
1659400155.8,286046998.1,N
1659400175.7,286046998.1,N
1659400195.5,286046998.3,N
1659400215.4,286046998.7,N
1659400235.2,286046998.7,N
1659400255.0,286046998.8,N
1659400255.9,286046998.8,N
1659400275.8,286046998.6,N
1659400295.6,286046998.1,N
1659400315.5,286046998.1,N
1659400335.3,286046998.6,N
1659400355.1,286046998.6,N
1659400375.9,286046999.3,N
1659400395.7,286046999.6,N
1659400415.6,286046999.3,N
1659400435.4,286046996.9,N
1659400455.2,286046996.5,Y
1659400475.1,286046998.8,P
1659400476.0,286046998.8,P
1659400495.8,286046999.1,P
1659400515.7,286046999.2,Y
1659400535.5,286046998.2,P
1659400555.4,286047000.7,N
1659400575.2,286047001.1,N
1659400595.0,286047000.5,N
1659400595.9,286047000.5,N
1659400615.8,286047000.9,N
1659400635.6,286047000.2,N
1659400655.5,286047002.8,N
1659400675.3,286047002.4,N
1659400695.1,286047000.4,N
1659400715.9,286047000.4,N
1659400735.7,286047000.4,N
1659400755.6,286046998.1,N
1659400775.4,286046998.1,N
1659400795.2,286047000.8,N
1659400815.1,286047000.4,N
1659400816.0,286047000.4,N
1659400835.8,286046999.8,N
1659400855.6,286047000.3,N
1659400875.5,286047000.2,N
1659400895.3,286047002.0,N
1659400915.2,286047002.0,N
1659400935.9,286047002.4,N
1659400955.7,286047000.4,N
1659400975.6,286046999.7,N
1659400995.4,286046999.8,N
1659401015.3,286047000.5,N
1659401035.1,286047000.5,N
1659401036.0,286047000.5,N
1659401055.8,286046998.3,N
1659401075.7,286046998.6,N
1659401095.5,286046998.2,N
1659401115.3,286047000.4,N
1659401135.2,286047000.5,N
1659401155.0,286047000.8,N
1659401155.9,286047000.8,N
1659401175.8,286046998.1,N
1659401195.6,286047000.1,N
1659401215.4,286047000.2,N
1659401235.3,286047002.1,N
1659401255.1,286047002.0,N
1659401275.9,286047001.4,N
1659401295.7,286047001.9,N
1659401315.5,286047002.2,N
1659401335.4,286047002.6,N
1659401355.2,286047002.3,N
1659401375.1,286047002.7,N
1659401376.0,286047002.7,N
1659401395.8,286047003.8,N
1659401415.6,286047004.0,N
1659401435.5,286047001.8,N
1659401455.3,286047001.9,N
1659401475.2,286047002.5,N
1659401495.9,286047002.5,N
1659401515.7,286047002.1,N
1659401535.6,286047002.6,N
1659401555.4,286047001.5,N
1659401575.2,286047001.7,N
1659401595.1,286047003.9,N
1659401596.0,286047003.9,N
1659401615.8,286047001.3,N
1659401635.7,286047001.4,N
1659401655.5,286047002.3,N
1659401675.3,286047002.3,N
1659401695.2,286047000.7,N
1659401715.0,286047001.1,N
1659401715.9,286047001.1,N
1659401735.7,286047000.4,N
1659401755.6,286047000.7,N
1659401775.4,286047000.4,N
1659401795.3,286047000.2,N
1659401815.1,286047002.7,N
1659401835.8,286047000.2,N
1659401855.7,286047000.3,N
1659401875.5,286047001.2,N
1659401895.4,286047000.3,N
1659401915.2,286047000.3,N
1659401935.0,286047000.7,N
1659401935.9,286047000.7,N
1659401955.8,286047000.2,N
1659401975.6,286047000.7,N
1659401995.5,286047000.5,N
