#timestamp,LO_Frequency,Hit,StdDev 
1553731215.1,286046996.7,N
1553731216.0,286046996.7,N
1553731235.8,286046999.6,N
1553731255.6,286046996.5,N
1553731275.5,286046999.1,N
1553731295.3,286046998.7,N
1553731315.1,286046999.6,N
1553731335.9,286046996.6,N
1553731355.7,286046997.3,N
1553731375.6,286046996.5,N
1553731395.4,286046998.6,N
1553731415.2,286047001.1,N
1553731435.1,286047000.7,N
1553731436.0,286047000.7,N
1553731455.8,286047000.8,N
1553731475.7,286046999.9,N
1553731495.5,286047002.4,N
1553731515.3,286047001.5,N
1553731535.2,286047002.7,N
1553731555.9,286047002.7,N
1553731575.7,286047004.2,N
1553731595.6,286046999.9,N
1553731615.4,286046998.4,N
1553731635.2,286046999.4,N
1553731655.1,286046998.3,N
1553731656.0,286046998.3,N
1553731675.8,286047001.5,N
1553731695.7,286047004.4,N
1553731715.5,286047004.3,N
1553731735.3,286047001.3,N
1553731755.2,286047000.1,N
1553731775.0,286046998.4,N
1553731775.9,286046998.4,N
1553731795.8,286047000.9,N
1553731815.6,286047002.2,N
1553731835.4,286047004.0,N
1553731855.3,286047001.9,N
1553731875.1,286047002.4,N
1553731876.0,286047002.4,N
1553731895.8,286047000.1,N
1553731915.7,286047000.9,N
1553731935.5,286046999.3,N
1553731955.4,286046998.5,N
1553731975.2,286047000.1,N
1553731995.0,286047001.5,N
1553731995.9,286047001.5,N
1553732015.8,286047003.6,N
1553732035.6,286047003.6,N
1553732055.4,286047001.3,N
1553732075.3,286047001.3,N
1553732095.1,286047001.6,N
1553732115.9,286047003.7,N
1553732135.7,286047003.6,N
1553732155.5,286047004.0,N
1553732175.4,286047001.8,N
1553732195.2,286047001.3,N
1553732215.0,286047000.0,N
1553732215.9,286047000.0,N
1553732235.8,286047002.3,N
1553732255.6,286047002.3,N
1553732275.5,286047002.0,N
1553732295.3,286047001.1,N
1553732315.1,286046999.1,N
1553732335.9,286046998.1,N
1553732355.7,286046998.2,N
1553732375.6,286047002.4,N
1553732395.4,286047000.2,N
1553732415.2,286047002.5,N
1553732435.1,286046996.7,N
1553732436.0,286046996.7,N
1553732455.8,286046997.5,N
1553732475.6,286046996.1,N
1553732495.5,286046995.6,N
1553732515.3,286046996.7,N
1553732535.2,286046999.8,N
1553732555.9,286047002.0,N
1553732575.7,286046999.7,N
1553732595.6,286047002.4,N
1553732615.4,286047001.6,N
1553732635.3,286047002.6,N
1553732655.1,286047004.0,N
1553732656.0,286047004.0,N
1553732675.8,286047001.3,N
1553732695.7,286047002.5,N
1553732715.5,286047002.8,N
1553732735.4,286047001.4,N
1553732755.2,286047004.4,N
1553732775.0,286047001.6,N
1553732775.9,286047001.6,N
1553732795.8,286047002.8,N
1553732815.6,286047001.0,N
1553732835.4,286047000.4,N
1553732855.3,286047000.5,N
1553732875.1,286047000.0,N
1553732895.9,286047002.7,N
1553732915.7,286047002.4,N
1553732935.5,286047000.9,N
1553732955.4,286047000.9,N
1553732975.2,286047000.4,N
1553732995.0,286046999.7,N
1553732995.9,286046999.7,N
1553733015.8,286046999.7,N
1553733035.6,286047000.7,N
1553733055.5,286046999.5,N
1553733075.3,286046998.5,N
1553733095.1,286047001.1,N
1553733115.9,286046998.5,N
1553733135.7,286046997.0,N
1553733155.5,286046997.6,N
1553733175.4,286046999.5,N
1553733195.2,286046994.9,N
1553733215.1,286046997.6,N
1553733216.0,286046997.6,N
1553733235.8,286046997.7,N
1553733255.6,286046999.6,N
1553733275.5,286047000.9,N
1553733295.3,286046997.0,N
1553733315.1,286046996.9,N
1553733335.9,286046997.9,N
1553733355.7,286046997.4,N
1553733375.6,286046997.9,N
1553733395.4,286046993.4,Y
1553733415.2,286046997.9,P
1553733435.1,286046996.9,P
1553733436.0,286046996.9,P
1553733455.8,286046997.8,N
1553733475.7,286046997.5,Y
1553733495.5,286047000.1,P
1553733515.3,286047004.4,P
1553733535.2,286047003.2,N
1553733555.9,286047004.3,N
1553733575.7,286047005.8,N
1553733595.6,286047003.8,N
1553733615.4,286047000.6,N
1553733635.3,286047001.0,N
1553733655.1,286047000.9,N
1553733656.0,286047000.9,N
1553733675.8,286047001.2,N
1553733695.7,286047001.1,N
1553733715.5,286046998.4,N
1553733735.3,286047001.1,N
1553733755.2,286047000.3,N
1553733775.0,286047002.6,N
1553733775.9,286047002.6,N
1553733795.8,286047005.3,N
1553733815.6,286047008.8,Y
1553733835.4,286047006.6,P
1553733855.3,286047006.6,N
1553733875.1,286047003.0,N
1553733895.8,286047004.3,N
1553733915.7,286047001.6,N
1553733935.5,286047003.5,N
1553733955.4,286047003.0,N
1553733975.2,286047003.0,N
1553733995.0,286047005.4,Y
1553733995.9,286047005.4,P
1553734015.8,286046999.6,N
1553734035.6,286046999.0,N
1553734055.4,286046997.1,N
1553734075.3,286046998.7,N
1553734095.1,286046998.8,N
1553734115.9,286046998.7,N
1553734135.7,286047000.4,N
1553734155.5,286047000.0,N
1553734175.4,286046999.7,N
1553734195.2,286047004.0,N
1553734215.0,286047001.4,N
1553734215.9,286047001.4,N
1553734235.8,286047002.0,N
1553734255.6,286047002.1,N
1553734275.5,286047002.4,N
1553734295.3,286047001.3,N
1553734315.1,286047002.0,N
1553734335.9,286047000.1,N
1553734355.7,286047000.5,N
1553734375.6,286047000.0,N
1553734395.4,286047000.4,N
1553734415.3,286047000.8,N
1553734435.1,286047000.7,N
1553734436.0,286047000.7,N
1553734455.8,286046998.8,N
1553734475.7,286046999.2,N
1553734495.5,286047001.1,N
1553734515.3,286046998.1,N
1553734535.2,286046998.6,N
1553734555.0,286046998.6,N
1553734555.9,286046998.6,N
1553734575.8,286047001.0,N
1553734595.6,286047000.3,N
1553734615.4,286046999.8,N
1553734635.3,286046999.9,N
1553734655.1,286047000.1,N
1553734675.8,286047001.0,N
1553734725.7,286046999.4,E
1553734735.6,286046996.9,N
1553734755.5,286046999.2,P
1553734775.3,286046997.3,N
1553734795.1,286046997.7,N
