#timestamp,LO_Frequency,Hit,StdDev 
1581603955.0,286047014.0,P
1581603955.9,286047014.0,P
1581603975.8,286047013.3,P
1581603995.6,286047012.7,Y
1581604015.4,286047000.5,P
1581604035.3,286047000.2,N
1581604055.1,286047001.9,N
1581604075.9,286046999.8,N
1581604095.7,286047000.1,N
1581604115.5,286047000.0,N
1581604135.4,286047000.3,N
1581604155.2,286046999.7,N
1581604175.0,286047002.3,N
1581604175.9,286047002.3,N
1581604195.8,286047002.2,N
1581604215.6,286047001.1,N
1581604235.5,286047000.7,N
1581604255.3,286046999.8,N
1581604275.1,286047002.8,N
1581604295.9,286047002.4,N
1581604315.7,286047002.6,N
1581604335.5,286047002.2,N
1581604355.4,286047004.1,N
1581604375.2,286047004.0,N
1581604395.1,286047001.7,N
1581604396.0,286047001.7,N
1581604415.8,286047001.5,N
1581604435.6,286047001.6,N
1581604455.5,286047002.7,N
1581604475.3,286047002.5,N
1581604495.2,286047002.8,N
1581604515.9,286047002.1,N
1581604535.7,286047002.3,N
1581604555.6,286047002.0,N
1581604575.4,286047002.4,N
1581604595.3,286047001.7,N
1581604615.1,286047001.4,N
1581604616.0,286047001.4,N
1581604635.8,286047003.9,Y
1581604655.7,286047000.5,P
1581604675.5,286046998.5,N
1581604695.3,286047001.1,N
1581604715.2,286047001.3,N
1581604735.0,286047004.1,Y
1581604735.9,286047004.1,P
1581604755.8,286047004.0,N
1581604775.6,286047004.3,N
1581604795.4,286047002.6,N
1581604815.3,286047002.8,N
1581604835.1,286046999.7,N
1581604855.9,286047000.1,N
1581604875.7,286047002.0,N
1581604895.5,286047002.5,N
1581604915.4,286047002.4,N
1581604935.2,286046999.7,N
1581604955.1,286047001.3,N
1581604956.0,286047001.3,N
1581604975.8,286047002.2,N
1581604995.6,286047000.2,N
1581605015.5,286047002.5,N
1581605035.3,286047004.3,N
1581605055.1,286047005.8,Y
1581605075.9,286047002.6,P
1581605095.7,286047001.5,P
1581605115.6,286047001.8,P
1581605135.4,286047001.3,Y
1581605155.2,286047002.6,P
1581605175.1,286047001.9,P
1581605176.0,286047001.9,P
1581605195.8,286047000.0,N
1581605215.7,286046998.2,N
1581605235.5,286046998.7,N
1581605255.3,286046998.5,N
1581605275.2,286046999.1,N
1581605295.0,286046998.3,N
1581605295.9,286046998.3,N
1581605315.7,286047001.0,N
1581605335.6,286047000.6,N
1581605355.4,286047002.4,N
1581605375.3,286047000.9,N
1581605395.1,286046998.6,N
1581605415.8,286046996.9,N
1581605435.7,286046995.7,N
1581605455.5,286046995.1,N
1581605475.4,286046997.3,N
1581605495.2,286046997.3,N
1581605515.0,286046997.3,N
1581605515.9,286046997.3,N
1581605535.8,286046997.6,N
1581605555.6,286046998.0,N
1581605575.4,286046999.5,N
1581605595.3,286046999.3,N
1581605615.1,286047000.9,N
1581605635.9,286047001.6,N
1581605655.7,286047004.5,N
1581605675.5,286047008.3,Y
1581605695.4,286047008.6,P
1581605715.2,286047006.6,N
1581605735.0,286047007.6,N
1581605735.9,286047007.6,N
1581605755.8,286047006.9,N
1581605775.6,286047007.1,N
1581605795.5,286047007.3,N
1581605815.3,286047006.9,N
1581605835.1,286047007.0,N
1581605855.9,286047006.7,N
1581605875.7,286047007.6,Y
1581605895.5,286046996.8,P
1581605915.4,286046997.2,N
1581605935.2,286046997.5,N
1581605955.1,286046995.1,N
1581605956.0,286046995.1,N
1581605975.8,286046996.8,N
1581605995.6,286046996.6,N
